Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error D-Fact (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (g/s),MAF Req (wgdc) (g/s),Oil temp (*F),RPM (RPM),Speed (mph),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 1.66 IJE0S E50-Q-Goal-180L.mhd
586.912,14.2,17.1,-0.4,-0.026,-2.684,2.7,1.003,0,3,50,15.6,58.8,58.6,43.3,43.1,45.1,187,2277,31,14.9,19.9,19.9,19.9,19.9,19.9,189.4,0,28.2,41.3,41.3,28.2,0
587.042,14.2,17.2,-0.3,-0.02,-2.82,2.9,1.008,0.1,3,50,15.11,59.9,59.7,45.01,44.9,46.9,187,2328,32,15,19.5,19.5,19.5,19.5,19.5,194.5,0,26.2,39.1,39.1,26.2,0
587.175,14.2,17.2,-0.2,-0.034,-3.003,3.1,1.012,0.1,3,50,14.73,61.2,60.5,46.92,46.2,48.5,187,2371,32,15,18.8,18.8,18.8,18.8,18.8,200,0,24.3,37.4,37.4,24.2,0
587.3049999999999,14.2,18.3,-0.2,-0.027,-3.228,3.4,1.013,0.1,3,50,14.7,61.7,61.6,47.86,47.9,50.1,187,2407,33,15,18.8,18.8,18.8,18.8,18.8,202.9,0,22.6,35.8,35.8,22.5,0
587.438,14.2,18.4,-0.2,-0.006,-3.335,3.5,1.014,0.1,3,50,14.74,62.9,63.2,49.61,50.1,52.2,187,2451,34,15.2,18.4,18.4,18.4,18.4,18.4,208.3,0,21,34.2,34.2,20.9,0
587.572,14.2,18.9,-0.2,-0.027,-3.542,3.7,1.015,0.1,3,50,14.8,64.40000000000001,64.09999999999999,51.89,51.7,54.2,187,2496,34,15.1,18,18,18,18,18,214.8,0,19.4,32.7,32.7,19.4,0
587.703,14.2,19.1,-0.1,-0.015,-3.613,3.8,1.017,0.1,3,50,14.23,65.09999999999999,65.3,53.22,53.6,56,187,2539,35,15.4,17.2,17.2,17.2,17.2,17.2,217.3,0,18.2,31.3,31.3,18.1,0
587.83,14.2,24.7,0.1,0.136,-3.229,3.8,1.036,0.6,3,50,14.14,70.2,74.59999999999999,57.92,62.3,61.3,187,2584,35,16.8,16.9,16.9,16.9,16.9,16.9,237,0,17,30.4,30.4,17,0
587.956,14.2,23.6,1.5,0.04,-1.767,3.6,1.119,1.7,3,50,13.62,90.7,87.2,76.27,73.40000000000001,76,187,2605,36,24.5,-4.9,-4.9,-4.9,-4.9,-4.9,271.6,0,14.3,24.6,24.6,15.7,0
588.0839999999999,14.2,23.7,1.2,-0.043,-2.525,4,1.125,1.5,3,50,13.95,87.40000000000001,87.09999999999999,75.23,74.90000000000001,78.7,187,2663,36,20.7,-2.2,-2.2,-2.2,-2.2,-2.2,270.5,0,5.5,17.9,17.9,6.6,0
588.218,14.2,21.2,0.7,-0.04,-2.829,3.7,1.101,0.8,3,50,14.21,81.8,78.90000000000001,72.41,69,77.2,187,2729,37,19.1,16.5,16.5,16.5,16.5,16.5,284.1,0,7,19.7,19.7,7,0
588.341,14.2,4.7,-0.4,-0.048,-3.447,3.5,1.036,0,3,50,13.87,65.3,53.9,58.86,47.7,63.3,187,2752,37,14.1,16.9,16.9,16.9,16.9,16.9,225,0,16.8,29.1,29.1,16.7,0
588.475,14.2,0,-6.8,0.142,-3.252,3.2,1.006,0,3,50,15.04,34.1,22.2,32.25,19.8,35.2,187,2753,38,3,30,30,30,30,30,119.3,0,56.1,67.5,67.5,55.9,0
588.602,14.2,0,-10.5,0.133,-2.651,2.5,1.001,0,3,50,14.04,13.6,13.5,12.64,12,17.3,187,2762,38,3,21.8,21.8,21.8,21.8,21.8,36.6,0,57.7,70.09999999999999,70.09999999999999,57.6,0
588.735,14.2,0,-10.8,-0.026,-2.173,2.1,1,0,3,50,12.89,11.8,11.5,10.86,10.5,12.3,187,2825,39,4.3,7.5,7.5,7.5,7.5,7.5,21.5,0,57.3,68.8,68.8,57.2,0
588.861,14.2,0,-10.9,0.035,-1.855,1.9,1,0,3,50,13.45,11.3,11.3,10.29,10.3,11.2,187,2829,39,4.3,0,0,0,0,0,0,0,56.9,67.90000000000001,67.90000000000001,56.8,0
588.995,14.2,0,-10.9,0.026,-1.642,1.6,1,0,3,50,15.63,11,11.3,9.93,10.2,10.9,187,2806,39,4.4,0,0,0,0,0,0,0,56.8,67.90000000000001,67.90000000000001,56.7,0
589.121,14.2,31.4,-10.2,0.053,-1.412,1.2,1,0,3,50,26.97,14.8,25.3,11.8,23.1,15.2,187,2832,39,10.3,18.8,18.8,18.8,18.8,18.8,33,0,52.3,64.8,64.8,52.2,0
589.246,14.2,84.5,-1.6,0.9379999999999999,1.375,-0.1,1.054,2.4,3,48,27.19,64.2,98.90000000000001,58.85,95.09999999999999,59.7,187,2976,39,29.5,2.6,2.6,2.6,5.6,5.6,214.1,0,80,84.5,84.5,31.6,0
589.37,14.2,99.59999999999999,0.9,0.335,4.87,1.1,1.349,6.2,3,48,13.09,87.2,127,82.23,119.8,102.2,187,2925,40,78.90000000000001,-1.9,-1.9,-1.9,-1.9,-1.9,284.5,0,80,80,80,15.6,0
589.588,14.2,99.59999999999999,3.5,0.502,7.513,3.7,1.718,12.2,3,48,13.49,108.9,173.7,102,164.6,155.4,187,2933,40,81.09999999999999,3.8,3.8,3.8,3.8,3.8,393.9,0,80,84.40000000000001,84.40000000000001,22.4,0
589.722,14.2,99.59999999999999,5.4,-0.104,7.726,6,1.956,16.4,3,48,12.02,123.4,184.9,121.33,180.9,185.2,187,3039,42,81.09999999999999,6.8,6.8,6.8,6.8,6.8,537.6,0,80,87.3,87.3,24.7,0
589.853,14.2,99.59999999999999,7.8,-0.406,5.074,8.4,2.028,15.9,3,50,12.35,140.5,184.9,141.28,185.7,197.6,187,3109,43,81,13.9,13.9,13.9,13.9,13.9,632,0,80,91.59999999999999,91.59999999999999,21,0
589.977,14.2,99.59999999999999,9.9,-0.314,2.448,11.2,2.038,16,3,50,11.9,152.4,184.9,157.81,191.4,204.8,187,3204,44,81,2.2,2.2,2.2,2.2,2.2,675.7,0,80,86.40000000000001,86.40000000000001,22.5,0
590.101,14.2,99.59999999999999,13.1,-0.113,1.556,14.4,2.064,17.3,3,50,12.46,159.7,184.9,171.72,198.5,211.6,187,3323,45,81,12,12,12,12,12,733.8,0,80,91.40000000000001,90.90000000000001,25.9,0
590.235,14.2,99.59999999999999,16.3,-0.077,0.725,17.5,2.113,18.7,3,50,13.05,166.1,184.9,184.8,205.7,218.7,187,3443,47,81,12,12,12,12,12,739.4,0,30.9,43.2,42.9,26.4,0
590.3630000000001,14.2,99.59999999999999,18.2,0.08599999999999999,0.829,18.8,2.171,20.8,3,50,13.41,164.8,184.9,190.86,213.9,227.5,187,3580,49,81,12,12,12,12,12,737,0,39.3,51.5,50.8,31,0
590.49,14.2,99.59999999999999,19.5,-0.083,0.805,20,2.23,21.7,3,50,12.95,170.1,184.9,200.81,219.9,236,187,3697,50,81,10.1,12,12,12,12,735.1,0,35.9,48.9,48.5,30.5,0
590.615,14.2,99.59999999999999,19.5,0.051,0.6929999999999999,20.8,2.27,22.5,3,50,12.3,168,184.9,208.75,229.7,245.3,187,3845,52,81,10.1,12,12,12,12,733.2,0,39.3,51.3,50.9,34.1,0
590.742,14.2,99.59999999999999,20.8,0.032,1.218,21.1,2.319,23.7,3,50,13.09,172.8,184.9,219.24,235.6,253.8,187,3956,54,81,10.5,12,12,12,12,732.4,0,65.2,78.3,77.59999999999999,34,0
590.878,14.2,99.59999999999999,22.2,-0.089,0.728,22.9,2.366,24.3,3,50,12.43,176.7,184.9,235.32,244.9,263.5,187,4100,56,81,10.9,12,12,12,12,733.4,0,37.3,50.4,50.1,33.5,0
591.019,14.2,99.59999999999999,22.2,-0.08799999999999999,0.526,22.9,2.399,23.8,3,50,12.69,178.1,184.9,248.06,258.7,275.1,187,4330,58,81,11.2,12,12,12,12,738.5,0,36.8,49.9,49.6,34.4,0
591.151,14.2,99.59999999999999,21.8,0.116,0.967,21.9,2.406,23.9,3,50,12.32,176.7,184.9,245.41,258.9,284.1,187,4334,59,81,11.2,12,12,12,12,737.7,0,41.4,54.4,54,33.1,0
591.284,14.2,99.59999999999999,21.1,0.041,1.018,21.3,2.401,23.4,3,50,12.13,175.4,184.9,256.14,268.5,293.1,187,4507,62,81,12,12.4,12.4,12.4,12.4,739.4,0,43.3,55.3,54.8,37.6,0
591.414,14.2,99.59999999999999,21.1,-0.037,0.826,21.3,2.396,22.9,3,50,11.62,176.7,184.9,264.66,274.9,302.6,187,4617,63,81,12.4,12.4,12.4,12.4,12.4,743.2,0,39.1,52.2,51.8,35.9,0
591.542,14.2,99.59999999999999,20.8,0.025,0.8179999999999999,20.8,2.389,22.5,3,50,11.95,177.7,184.9,272.72,283,312.3,187,4737,65,81,12.4,12.4,12.4,12.4,12.4,746.6,0,40.9,53,52.6,36.9,0
591.679,14.2,99.59999999999999,19.9,0.041,1.047,20.1,2.384,22.3,3,50,11.66,175.5,184.9,274.26,289.4,321.3,187,4844,66,81,12.4,12.4,12.4,12.4,12.4,748.5,0,45.6,57.6,57.1,37.5,0
591.8099999999999,14.2,99.59999999999999,19.4,-0.028,1.091,19.9,2.385,21.9,3,52,12.12,174.9,184.9,280.66,296.9,330.5,187,4970,68,81,12.4,12.4,12.4,12.4,12.4,750.8,0,47.2,60.1,59.7,38.2,0
591.939,14.2,99.59999999999999,19.1,-0.001,1.044,19.7,2.385,21.9,3,52,12.12,175.1,184.9,287,304.9,339.2,187,5094,70,81,12.4,12.4,12.4,12.4,12.4,752.5,0,45.5,58.5,58.1,39.2,0
592.073,14.2,99.59999999999999,18.7,0.002,1.205,19,2.384,21.5,3,52,11.83,173.6,184.9,292.94,310.1,347.7,187,5206,71,81,12.4,12.4,12.4,12.4,12.4,752.2,0,52.9,65.7,65.2,39.4,0
592.202,14.2,99.59999999999999,18.2,0.008,1.396,18.6,2.384,21.3,3,52,11.9,173,184.9,297.83,317.8,355.7,187,5319,73,81,12.4,12.4,12.4,12.4,12.4,751.9,0,59.1,71.8,71.3,40.1,0
592.326,14.2,99.59999999999999,18,-0.003,1.372,18.4,2.382,21.2,3,52,11.87,173,184.9,302.17,324.2,363.3,187,5413,75,81,12.4,12.4,12.4,12.4,12.4,751.9,0,56.4,69.2,68.7,40.4,0
592.449,14.2,99.59999999999999,17.6,0.011,1.506,18,2.378,21,3,54,11.83,171.8,184.9,306.81,328.7,369.9,187,5513,76,81,12.4,12.4,12.4,12.4,12.4,751.8,0,57.2,70,69.5,40.5,0
592.581,14.2,99.59999999999999,17.1,0.019,1.655,17.5,2.374,20.8,3,54,11.96,170.5,184.9,310.7,334.6,377.1,187,5614,78,81,12.4,12.4,12.4,10.5,12.4,750.8,0,57.3,69,68.59999999999999,40.8,0
592.708,14.2,88,16.8,0,1.74,17.3,2.374,20.8,3,55,11.92,170.6,184.9,313.51,340.8,383.9,187,5703,78,81,12.4,12.4,12.4,10.5,12.4,751.8,0,56.4,69,68.7,41.2,0
592.835,14.2,0,16.2,-1.271,-5.885,16.6,2.147,7.2,3,55,12.05,168.4,130.1,314.99,243.4,350,187,5790,80,62,12.4,12.4,12.4,10.9,12.4,751.8,0,29.3,42.7,42.5,32.4,0
592.9589999999999,14.2,0,1.9,-1.075,-19.044,28.5,1.521,0,3,57,12.94,94.3,71.09999999999999,183.1,134.9,230.9,187,5870,81,15.8,16.9,16.9,16.9,15.4,16.9,402.8,0,16.1,29.6,29.6,16.1,0
593.103,14.2,0,-7.9,0.516,-13.37,15.2,1.128,0,3,57,13.34,32.2,21.8,63.17,40.8,99.59999999999999,187,5805,81,4.7,27.8,27.8,27.8,26.6,27.8,113.5,0,32.8,45,45,32.7,0
593.227,14.2,0,-11.1,0.468,-7.407,7,1.018,0,3,57,12.3,12.1,12.1,22.82,22.7,36.5,187,5831,80,4.8,8.199999999999999,8.199999999999999,8.199999999999999,8.199999999999999,8.199999999999999,23.8,0,58.9,72.09999999999999,72.09999999999999,58.7,0
593.351,14.2,0,-11.3,0.171,-4.574,4.4,1.004,0,3,57,12.48,11,11.8,20.36,21.8,25.8,189,5717,79,5.7,7.1,7.1,7.1,7.1,7.1,0,0,58.8,70.59999999999999,70.59999999999999,58.5,0
593.48,14.2,0,-11.2,0.07000000000000001,-3.318,3.3,1.001,0,3,57,25.71,11.4,11.8,20.83,21.6,23.5,189,5678,78,6.8,7.1,7.1,7.1,7.1,7.1,0,0,58.8,69.7,69.7,58.6,0
593.611,14.2,0,-11.1,0.039,-2.681,2.6,1,0,3,55,76.66,11.6,11.7,20.82,21.1,22.7,189,5583,77,7,7.1,7.1,7.1,7.1,7.1,0,0,58.8,70.2,70.2,58.6,0
593.741,14.2,0,-11.1,0.031,-2.238,2.2,1,0,3,55,154.05,11.3,11.6,20.13,20.6,22.1,189,5482,76,7,7.1,7.1,7.1,7.1,7.1,0,0,58.8,70.59999999999999,70.59999999999999,58.6,0
593.871,14.2,0,-11.1,0.019,-2.025,2,1,0,3,55,222.42,11.4,11.6,19.94,20.3,21.7,189,5403,75,7.3,6.8,6.8,6.8,6.8,6.8,0,0,58.9,70.2,70.2,58.6,0
594,14.2,0,-11,0.01,-1.849,1.9,1,0,3,55,234.95,11.4,11.5,19.49,19.8,21.2,189,5298,73,7.3,6.4,6.4,6.4,6.4,6.4,0,0,58.9,70.7,70.7,58.7,0
594.13,14.2,0,-11,0.011,-1.744,1.7,1,0,3,55,234.95,11.3,11.5,18.99,19.2,20.6,189,5174,71,7.1,6.4,6.4,6.4,6.4,6.4,0,0,58.9,70.7,70.7,58.7,0
594.26,14.2,0,-11,0.014,-1.635,1.6,1,0,3,55,234.95,11.2,11.4,18.23,18.6,20,187,5050,70,7.1,6,6,6,6,6,0,0,59,69.90000000000001,69.90000000000001,58.8,0
594.385,14.2,0,-10.9,0.007,-1.599,1.6,1,0,3,55,234.95,11.1,11.3,17.66,18,19.4,187,4924,68,7,5.6,5.6,5.6,5.6,5.6,0,0,59,70.40000000000001,70.40000000000001,58.8,0
594.508,14.2,0,-10.9,0.007,-1.564,1.5,1,0,3,55,234.95,11.2,11.2,17.27,17.5,18.8,187,4814,66,6.9,5.2,5.2,5.2,5.2,5.2,0,0,59,69.90000000000001,69.90000000000001,58.8,0
594.633,14.2,0,-11,0,-1.529,1.5,1,0,3,55,234.95,10.8,11.2,16.48,16.9,18.2,187,4688,65,7.4,5.2,5.2,5.2,5.2,5.2,0,0,59.1,70.40000000000001,70.40000000000001,58.9,0
594.756,14.2,0,-10.9,-0.007,-1.529,1.5,1,0,3,55,234.95,11.1,11.2,16.34,16.5,17.7,187,4552,63,7.6,4.9,4.9,4.9,4.9,4.9,0,0,59.1,70.40000000000001,70.40000000000001,58.9,0
594.886,14.2,0,-10.9,0,-1.529,1.5,1,0,3,55,234.95,11.3,11.3,16.25,16.3,17.4,187,4444,62,7.3,4.5,4.5,4.5,4.5,4.5,0,0,59.1,70.5,70.5,58.9,0
595.008,14.2,0,-10.8,0,-1.529,1.5,1,0,3,55,234.95,11.4,11.5,16.13,16.2,17.2,187,4362,60,7,4.5,4.5,4.5,4.5,4.5,0,0,59.1,70.5,70.5,58.9,0
595.201,14.2,0,-10.8,0,-1.51,1.5,1,0,3,55,234.95,11.7,11.8,15.88,15.8,16.9,187,4177,57,6.7,4.1,4.1,4.1,4.1,4.1,0,0,59.1,70,70,58.9,0
595.333,14.2,0,-10.8,0,-1.475,1.5,1,0,3,55,234.95,11.9,11.9,15.55,15.6,16.6,187,4051,56,6.6,3.8,3.8,3.8,3.8,3.8,0,0,59.2,70.90000000000001,70.90000000000001,58.9,0
595.462,14.2,0,-10.8,0,-1.475,1.5,1,0,3,55,234.95,11.8,11.9,15.14,15.3,16.4,187,3974,55,6.4,3.4,3.4,3.4,3.4,3.4,0,0,59.2,70.09999999999999,70.09999999999999,59,0
595.588,14.2,0,-10.8,0.007,-1.422,1.4,1,0,3,55,234.95,11.9,11.6,14.77,14.5,15.8,187,3850,53,6.1,3,3,3,3,3,0,0,59,71.7,71.7,58.7,0
595.723,14.2,0,-10.9,0,-1.422,1.4,1,0,3,55,234.95,11.7,11.2,13.96,13.3,14.7,187,3687,51,5.7,2.6,2.6,2.6,2.6,2.6,0,0,58.4,70.8,70.8,58.2,0
595.8440000000001,14.2,0,-11,0.017,-1.314,1.3,1,0,3,55,234.95,11.2,11.1,13.18,12.9,13.9,187,3624,50,5.5,2.6,2.6,2.6,2.6,2.6,0,0,58.2,70.09999999999999,70.09999999999999,58,0
595.975,14.2,0,-11.1,0,-1.314,1.3,1,0,3,55,234.95,11.1,11,12.66,12.5,13.5,187,3515,48,5.4,2.2,2.2,2.2,2.2,2.2,0,0,58,69.90000000000001,69.90000000000001,57.8,0
