Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error D-Fact (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost set limit (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (g/s),MAF Req (wgdc) (g/s),RPM (RPM),Speed (mph),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.66 IJE0S QE50_Ken_Smooth.bin
2.3,14.3,16,-2.3,0,-2.642,2.6,35.2,0,0,0,0,0,0,0,67.40000000000001,5,55,14.66,40.3,39.5,29.65,29,31.2,2270,55,9.9,27.8,128.2,0,54.2,39.2,0
2.429,14.3,16.6,-2.5,0.008,-2.571,2.5,35.2,0,0,0,0,0,0,0,66.2,5,55,15.13,39.8,41,29.23,30.1,31,2270,55,9.9,28.9,126.1,0,52.6,37.6,0
2.549,14.3,16,-2.5,0.017,-2.501,2.5,35.2,0,0,0,0,0,0,0,67.40000000000001,5,55,15.17,39.7,39.5,28.77,29,31,2274,55,9.9,29.2,125.2,0,52.7,39,0
2.672,14.3,16,-2.6,0.017,-2.431,2.4,35.2,0,0,0,0,0,0,0,66,5,55,15.17,39.6,39.5,29.12,29,30.8,2270,55,10,28.9,125.8,0,52.9,39.2,0
2.799,14.3,13,-3.3,-0.017,-2.484,2.5,35.2,0,0,0,0,0,0,0,66.2,5,55,15.34,35.4,31.3,26.58,22.9,27.2,2268,55,7.7,31.9,109.1,0,65.5,51.4,0
2.925,14.3,8.9,-6.4,0,-2.199,2.2,35.2,0,0,0,0,0,0,0,66.8,5,55,15.27,32.7,27,24.02,19.8,22.7,2264,55,4.9,33.4,99,0,68.7,54.6,0
3.053,14.3,5.6,-8.699999999999999,0.061,-1.881,1.8,35.2,0,0,0,0,0,0,0,66,5,55,14.94,23.6,20.9,17.44,15.2,18.8,2253,55,5.5,33,68.40000000000001,0,72.8,58.1,0
3.178,14.3,4.4,-9.800000000000001,0.026,-1.651,1.6,35.2,0,0,0,0,0,0,0,66.3,5,55,14.66,17.9,16,13.25,11.6,14.2,2243,55,3.9,21.8,48.9,0,72.8,57.2,0
3.304,14.3,5.6,-10.1,0,-1.509,1.6,35.2,0,0,0,0,0,0,0,64.5,5,57,14.8,16,15.2,11.67,11,12.4,2248,54,4.8,26.2,43.5,0,72,56.9,0
3.425,14.3,8,-10.2,0.017,-1.315,1.3,35.2,0,0,0,0,0,0,0,63.5,5,55,15.32,15.7,16,11.36,11.6,12.2,2240,54,4.9,25.9,42.3,0,71.3,57.2,0
3.552,14.3,10.4,-10.2,0,-1.155,1.2,35.2,0,0,0,0,0,0,0,63.5,5,55,15.85,15.8,16.6,11.45,12,12.5,2234,54,4.9,25.9,42.7,0,72,57.3,0
3.681,14.3,11,-10,0.017,-0.996,1,35.2,0,0,0,0,0,0,0,63.5,5,55,16.13,16.1,17.8,11.71,12.8,13.2,2231,54,5.2,27,43.5,0,72.3,57.7,0
3.811,14.3,13.3,-9,-0.035,-1.052,1.1,35.2,0,0,0,0,0,0,0,64.5,5,55,16.09,18.8,21.5,13.25,15.5,15.1,2224,54,6.6,30.8,52.3,0,73.5,57.9,0
3.936,14.3,13.3,-8,0,-0.944,0.9,35.2,0,0,0,0,0,0,0,64.5,5,55,15.99,22.7,25.1,16.2,18,17.9,2223,53,7.1,33,65.09999999999999,0,71.59999999999999,56,0
4.063,14.3,14.5,-7.2,0.017,-0.838,0.8,35.2,0,0,0,0,0,0,0,65.3,5,55,15.66,25.6,27.9,18.3,20,20.1,2220,53,7.8,33,74.09999999999999,0,69.59999999999999,54.5,0
4.189,14.3,15.1,-6,0.008,-0.802,0.8,35.2,0,0,0,0,0,0,0,65.40000000000001,5,55,15.34,28.9,31.1,20.39,22.2,22.5,2212,53,8.699999999999999,33,84.59999999999999,0,66.7,52,0
4.316,14.3,15.6,-5,0,-0.838,0.8,35.2,0,0,0,0,0,0,0,65.40000000000001,5,55,15.39,31.3,33.5,22.06,24,24.6,2219,53,8.9,33.4,92.7,0,65.09999999999999,50.1,0
4.443,14.3,15.7,-4.2,0,-0.838,0.8,35.2,0,0,0,0,0,0,0,65.40000000000001,5,55,15.63,33.1,35,24.19,25.2,26.1,2228,53,9.300000000000001,33,99,0,63.8,48.8,0
4.569,14.3,15.7,-3.7,-0.017,-0.892,0.9,35.2,0,0,0,0,0,0,0,65.3,5,55,15.7,34.6,36.2,24.82,26,27.2,2224,53,9.699999999999999,33,104.2,0,63.2,48.2,0
4.697,14.3,15.7,-3.4,0,-0.944,1,35.2,0,0,0,0,0,0,0,65.8,5,55,15.77,36.4,36.8,25.89,26.3,27.8,2214,53,10,31.9,110,0,63.1,48,0
4.84,14.3,15.7,-3.2,-0.026,-1.085,1.1,35.2,0,0,0,0,0,0,0,65.40000000000001,5,55,15.92,36.5,37.1,26.19,26.5,28.1,2210,53,10,31.9,111.6,0,63.3,47.8,0
4.976,14.3,15.7,-3.1,-0.017,-1.156,1.2,35.2,0,0,0,0,0,0,0,66.7,5,55,15.92,37.3,37.4,26.7,26.7,28.3,2213,53,10,30.8,115.1,0,62.6,47.6,0
5.101,14.3,15.7,-3.1,-0.035,-1.263,1.3,35.2,0,0,0,0,0,0,0,65.8,5,55,15.87,37.4,37.8,26.53,26.8,28.5,2200,53,10,30.8,115.1,0,62.8,47.3,0
5.228,14.3,15.6,-3,0,-1.317,1.3,35.2,0,0,0,0,0,0,0,66,5,55,15.87,37.5,38.1,26.81,27.1,28.7,2203,53,10,30.8,115.8,0,62,47,0
5.348,14.3,15.7,-2.9,0,-1.369,1.4,35.2,0,0,0,0,0,0,0,65.59999999999999,5,57,15.8,38.3,38.3,27.08,27.2,28.9,2202,53,10.1,30.4,118.7,0,62,46.5,0
5.477,14.3,15.7,-2.9,-0.017,-1.457,1.5,35.2,0,0,0,0,0,0,0,65.8,5,57,15.77,37.8,38.7,27.01,27.6,29.2,2203,53,10.1,30.4,117.7,0,61.5,46,0
5.599,14.3,15.7,-2.8,-0.008999999999999999,-1.493,1.5,35.2,0,0,0,0,0,0,0,65.8,5,57,15.7,38.2,38.8,27.53,27.6,29.3,2204,53,10.2,30,119,0,60.9,45.4,0
5.729,14.3,15.7,-2.7,-0.008,-1.582,1.6,35.2,0,0,0,0,0,0,0,66.5,5,57,15.73,38.8,38.7,27.41,27.5,29.3,2202,53,10.1,30,120.6,0,60,45,0
5.863,14.3,15.7,-2.7,0,-1.635,1.6,35.2,0,0,0,0,0,0,0,67,5,57,15.73,38.4,38.7,27.46,27.5,29.2,2197,53,10.1,30,120.5,0,59.3,44.6,0
5.992,14.3,16.3,-2.6,-0.017,-1.688,1.7,35.2,0,0,0,0,0,0,0,65.40000000000001,5,57,15.7,39.1,40.5,27.67,28.7,29.8,2194,53,10.4,29.2,122,0,58.8,44.2,0
6.139,14.3,17.5,-2.1,0.008,-1.67,1.6,35.2,0,0,0,0,0,0,0,65.59999999999999,5,57,15.73,41.5,43.9,29.33,31.2,31.9,2202,53,11.7,27.4,131.7,0,58.6,43.2,0
6.266,14.3,17.7,-1.6,-0.008,-1.688,1.7,35.2,0,0,0,0,0,0,0,66,5,57,15.66,45.4,44.8,32.23,31.9,33.9,2204,53,12.6,24,144.6,0,57.1,42.1,0
6.393,14.3,18,-1.5,-0.026,-1.864,1.9,35.2,0,0,0,0,0,0,0,66.3,5,57,15.66,46.3,45.7,32.94,32.6,34.4,2205,53,12.4,23.2,147.9,0,56.2,41.2,0
6.515,14.3,18,-1.6,-0.035,-2.007,2,35.2,0,0,0,0,0,0,0,67.5,5,57,15.92,45.6,45.7,32.65,32.4,34.5,2198,53,12.2,24,145.8,0,55.4,40.5,0
6.738,14.3,18,-1.6,0,-2.06,2.1,35.2,0,0,0,0,0,0,0,67.40000000000001,5,57,15.92,45.5,45.7,32.39,32.6,34.6,2206,53,11.9,24,145.2,0,55.2,39.9,0
6.861,14.3,18,-1.6,0,-2.219,2.2,35.2,0,0,0,0,0,0,0,68.3,5,57,15.32,45.8,45.7,32.65,32.5,34.6,2204,53,11.7,24,146.5,0,54,39.1,0
6.994,14.3,18,-1.5,-0.017,-2.325,2.3,35.2,0,0,0,0,0,0,0,67.5,5,57,15.04,46,45.7,32.95,32.6,34.6,2210,53,11.7,24,147,0,53.7,38.7,0
7.116,14.3,18,-1.6,-0.008,-2.377,2.4,35.2,0,0,0,0,0,0,0,67.40000000000001,5,57,15.04,45.5,45.6,32.52,32.4,34.6,2202,53,11.5,24,145.3,0,53.4,38.4,0
7.24,14.3,18,-1.6,-0.008999999999999999,-2.414,2.4,35.2,0,0,0,0,0,0,0,67.7,5,57,15.24,45.6,45.7,32.27,32.6,34.6,2206,53,11.5,24,144.7,0,52.8,38.2,0
7.359,14.3,18,-1.5,0,-2.432,2.4,35.2,0,0,0,0,0,0,0,67.40000000000001,5,57,15.42,45.7,45.6,32.44,32.6,34.6,2210,53,11.5,24,146.3,0,52.6,37.9,0
7.503,14.3,18.7,-1.5,0,-2.432,2.4,35.2,0,0,0,0,0,0,0,68.09999999999999,5,57,15.56,46.6,47.7,32.98,34,35.5,2210,53,12.2,23.2,149.2,0,52.6,37.7,0
7.635,14.3,18.7,-1.4,-0.008,-2.485,2.5,35.2,0,0,0,0,0,0,0,67.7,5,57,15.59,47.9,47.7,34.3,34.1,36.2,2216,53,12.2,22.9,153.3,0,52.3,37.3,0
7.761,14.3,18.7,-1.3,0,-2.539,2.5,35.2,0,0,0,0,0,0,0,66.3,5,57,15.46,47.8,47.7,34.12,34.1,36.3,2212,53,12.2,22.9,152.9,0,52,37,0
7.884,14.3,18.7,-1.3,-0.008,-2.591,2.6,35.2,0,0,0,0,0,0,0,67.7,5,57,15.2,47.7,47.7,34.19,34.1,36.3,2216,53,12,22.9,152.9,0,51.7,36.8,0
8.012,14.3,18.7,-1.3,-0.008,-2.626,2.6,35.2,0,0,0,0,0,0,0,66.3,5,57,15.07,48.1,47.7,34.29,34.2,36.3,2220,53,12,22.9,153.8,0,51.6,36.6,0
8.135,14.3,19.1,-1.3,0,-2.645,2.6,35.2,0,0,0,0,0,0,0,68.40000000000001,5,57,15.07,47.8,49.1,34.23,35.2,36.7,2220,53,11.9,22.9,153.3,0,51.7,36.4,0
8.262,14.3,19.1,-1.2,0,-2.645,2.6,35.2,0,0,0,0,0,0,0,68.40000000000001,5,57,15.42,48.9,49.2,35.14,35.3,37.4,2225,53,12.4,22.5,156.6,0,51.1,36.2,0
8.388999999999999,14.3,19.1,-1.2,0,-2.698,2.7,35.2,0,0,0,0,0,0,0,68.3,5,57,15.66,49.6,49.2,35.39,35.4,37.6,2225,53,12.4,22.5,159,0,51.2,35.9,0
8.518000000000001,14.3,18.9,-1.2,0,-2.75,2.8,35.2,0,0,0,0,0,0,0,68.40000000000001,5,57,15.66,49.4,49.3,35.48,35.5,37.7,2227,53,12.3,22.5,158.3,0,50.6,35.7,0
8.644,14.3,18.9,-1.2,0,-2.785,2.8,35.2,0,0,0,0,0,0,0,67,5,57,15.39,49,49.2,35.28,35.3,37.6,2222,53,12.2,22.5,156.8,0,50.8,35.6,0
8.763999999999999,14.3,18.9,-1.3,-0.008999999999999999,-2.823,2.8,35.2,0,0,0,0,0,0,0,67.90000000000001,5,57,15.04,48.4,48.4,34.8,34.8,37.1,2228,53,11.9,22.9,155,0,50.2,35.5,0
8.888999999999999,14.3,18.7,-1.3,0,-2.859,2.9,35.2,0,0,0,0,0,0,0,67.40000000000001,5,57,14.83,47.9,47.6,34.52,34.3,36.7,2229,53,11.6,22.9,153.9,0,50.4,35.5,0
9.02,14.3,18.7,-1.3,0,-2.859,2.9,35.2,0,0,0,0,0,0,0,67.40000000000001,5,57,14.7,47.2,47.7,34.04,34.3,36.5,2224,53,11.6,22.9,151.1,0,49.4,35.5,0
9.140000000000001,14.3,18.7,-1.4,0,-2.823,2.9,35.2,0,0,0,0,0,0,0,68.09999999999999,5,57,15.1,47.8,47.7,34.46,34.3,36.5,2231,53,11.7,22.9,153.2,0,50.7,35.4,0
9.272,14.3,18.7,-1.3,0,-2.804,2.8,35.2,0,0,0,0,0,0,0,67.2,5,57,15.52,47.7,47.7,34.39,34.3,36.6,2228,53,11.7,22.9,153,0,49.4,35.4,0
9.403,14.3,18.6,-1.3,0,-2.804,2.8,35.2,0,0,0,0,0,0,0,67.7,5,57,15.66,47.7,47.5,34.29,34.3,36.5,2231,54,11.7,22.9,152.4,0,50.6,35.4,0
9.528,14.3,18.7,-1.4,0,-2.804,2.8,35.2,0,0,0,0,0,0,0,67.90000000000001,5,57,15.49,47.7,47.7,34.62,34.5,36.6,2238,54,11.8,22.9,153,0,50.1,35.2,0
9.648999999999999,14.3,18.7,-1.4,0,-2.804,2.8,35.2,0,0,0,0,0,0,0,66.8,5,57,15.04,47.6,47.6,34.59,34.4,36.6,2237,54,11.7,22.9,152.9,0,49.5,35.2,0
9.778,14.3,18.6,-1.4,0,-2.806,2.8,35.2,0,0,0,0,0,0,0,68.3,5,57,14.91,47.4,47.4,34.04,34.2,36.5,2233,54,11.7,23.2,151.9,0,50.1,35.5,0
9.895,14.3,18.3,-1.4,0,-2.806,2.8,35.2,0,0,0,0,0,0,0,67.7,5,57,14.89,47.4,46.6,34.21,33.7,36.4,2242,54,11.7,23.2,151.9,0,49.6,35.6,0
10.022,14.3,17.5,-1.7,0,-2.86,2.9,35.2,0,0,0,0,0,0,0,67.40000000000001,5,57,15.13,44.8,44.1,32.35,31.8,34.6,2235,54,10.7,24.4,143.7,0,50.7,37,0
10.145,14.3,16.8,-2,0,-2.86,2.9,35.2,0,0,0,0,0,0,0,67.40000000000001,5,57,15.34,42.4,42,30.93,30.3,32.9,2236,54,10.1,25.9,135.9,0,51.9,38,0
10.271,14.3,15.5,-2.2,0,-2.806,2.8,35.2,0,0,0,0,0,0,0,67.40000000000001,5,57,15.32,40.3,38,29.44,27.4,30.7,2237,54,8.9,27.8,128.1,0,58.6,43.9,0
10.399,14.3,15.1,-3,0.017,-2.7,2.7,35.2,0,0,0,0,0,0,0,66.7,5,57,15.24,38.8,36.9,28.38,26.6,29,2233,54,8.699999999999999,29.2,122.1,0,60.6,46.6,0
10.523,14.3,14.9,-3.3,0.017,-2.594,2.6,35.2,0,0,0,0,0,0,0,67.2,5,57,15.17,36.8,36.5,26.6,26.3,28.2,2234,54,9,31.5,113.7,0,62.1,47.1,0
10.649,14.3,15.1,-3.4,0.026,-2.435,2.4,35.2,0,0,0,0,0,0,0,66.2,5,57,15.27,37,37.1,26.47,26.7,28.2,2232,54,9.1,31.5,113.8,0,60.9,46.4,0
10.771,14.3,13.9,-3.4,0.008,-2.33,2.3,35.2,0,0,0,0,0,0,0,66,5,57,15.46,36.8,33.8,26.54,24.4,27.6,2228,54,8.800000000000001,31.5,114,0,64.2,49.7,0
10.908,14.3,13.9,-4.1,0.008,-2.223,2.2,35.2,0,0,0,0,0,0,0,66.3,5,57,15.46,35.5,33.9,25.88,24.4,26.2,2228,53,8,32.2,108.3,0,65.2,49.7,0
11.029,14.3,14.3,-4.2,0.026,-2.064,2.1,35.2,0,0,0,0,0,0,0,65.8,5,57,15.49,34.5,34.9,24.69,25.1,26.5,2220,54,8.800000000000001,33,103.7,0,62.9,48.9,0
11.152,14.3,14.3,-4,0,-2.011,2,35.2,0,0,0,0,0,0,0,66.5,5,57,15.56,34.6,34.9,24.84,25.1,26.6,2223,53,8.800000000000001,33,104.4,0,63.6,48.9,0
11.276,14.3,15.1,-3.8,0,-1.905,1.9,35.2,0,0,0,0,0,0,0,66.2,5,55,15.73,35.4,37.1,25.28,26.7,27.6,2224,53,9.5,33,107.3,0,60.5,46.5,0
11.4,14.3,15.7,-3.3,0,-1.798,1.7,35.2,0,0,0,0,0,0,0,65.8,5,57,15.8,37.1,38.8,26.26,27.8,28.8,2221,53,10.1,31.9,112.1,0,56.4,42,0
11.534,14.3,16.3,-2.9,0,-1.798,1.8,35.2,0,0,0,0,0,0,0,66.7,5,55,15.63,38.1,40.5,27.47,29.1,29.9,2226,53,10,30.4,118.7,0,56.8,41.8,0
11.661,14.3,16.9,-2.2,0.017,-1.727,1.7,35.2,0,0,0,0,0,0,0,66,5,55,15.53,41.1,42.2,29.16,30.3,31.6,2221,53,11.1,28.5,128.6,0,56.2,41.2,0
11.793,14.3,16.9,-2.1,0,-1.801,1.8,35.2,0,0,0,0,0,0,0,66,5,55,15.42,42.1,42.2,30.33,30.3,32.1,2222,53,11.1,26.2,134.7,0,56,40.7,0
11.916,14.3,16.9,-2,-0.017,-1.906,1.9,35.2,0,0,0,0,0,0,0,66.7,5,55,15.46,42,42.2,30.28,30.2,32.2,2219,53,11.1,27,134.4,0,54.9,40.3,0
12.043,14.3,16.9,-2,-0.018,-1.942,2,35.2,0,0,0,0,0,0,0,67,5,55,15.7,41.8,42.2,29.92,30.2,32.2,2219,53,11,27,133.6,0,54.9,39.9,0
12.173,14.3,16.9,-2,0,-2.014,2,35.2,0,0,0,0,0,0,0,68.09999999999999,5,57,15.73,42.1,42.2,30.25,30.3,32.2,2223,53,10.9,27,134.6,0,54.6,39.6,0
12.3,14.3,16.9,-2,-0.017,-2.066,2.1,35.2,0,0,0,0,0,0,0,68.3,5,57,15.27,42.3,42.2,30.28,30.1,32.2,2215,53,10.9,26.2,135.2,0,54,39.4,0
12.431,14.3,16.9,-2,-0.008,-2.083,2.1,35.2,0,0,0,0,0,0,0,66.3,5,57,15.04,41.9,42.3,29.99,30.3,32.2,2219,53,10.8,27,133.6,0,53.9,39.2,0
12.559,14.3,16.9,-2,0,-2.119,2.1,35.2,0,0,0,0,0,0,0,67.7,5,57,15.01,42.2,42.2,30.15,30.3,32.2,2222,53,10.8,27,134.8,0,53.7,39,0
12.68,14.3,16.9,-2,0,-2.172,2.2,35.2,0,0,0,0,0,0,0,67,5,57,15.01,41.7,42.2,30.08,30.2,32.2,2218,53,10.8,27,133,0,53.6,38.9,0
12.811,14.3,16.9,-2,-0.017,-2.208,2.2,35.2,0,0,0,0,0,0,0,67.2,5,57,15.17,42.5,42.2,30.41,30.4,32.2,2226,53,10.8,26.2,136,0,53.7,38.8,0
12.951,14.3,16.9,-2,0,-2.227,2.2,35.2,0,0,0,0,0,0,0,66.5,5,57,15.42,42.2,42.2,30.25,30.3,32.2,2221,53,10.7,27,134.8,0,53.6,38.7,0
13.082,14.3,16.9,-2.1,0,-2.227,2.2,35.2,0,0,0,0,0,0,0,66.8,5,57,15.59,42,42.2,29.97,30.3,32.2,2222,53,10.7,27,133.9,0,53.9,38.6,0
13.213,14.3,16.9,-2,0,-2.227,2.2,35.2,0,0,0,0,0,0,0,67.5,5,57,15.59,41.8,42.3,30.01,30.3,32.2,2214,53,10.7,27,134,0,53.5,38.6,0
13.343,14.3,16.9,-2,0,-2.227,2.2,35.2,0,0,0,0,0,0,0,67.40000000000001,5,57,15.34,42,42.2,30.08,30.2,32.2,2218,53,10.7,27,134.2,0,53.8,38.5,0
13.475,14.3,16.9,-2,0,-2.227,2.2,35.2,0,0,0,0,0,0,0,66.5,5,57,15.04,41.8,42.2,29.84,30.3,32.2,2220,53,10.7,27,133,0,53.8,38.5,0
13.612,14.3,16.9,-2,0,-2.227,2.2,35.2,0,0,0,0,0,0,0,66.7,5,57,14.99,42,42.2,30.15,30.2,32.2,2220,53,10.7,27,134.5,0,53.2,38.3,0
13.741,14.3,16.9,-2,0,-2.228,2.2,35.2,0,0,0,0,0,0,0,67.40000000000001,5,57,14.99,42.1,42.2,30.48,30.4,32.2,2226,53,10.7,26.2,134.7,0,53.4,38.1,0
13.875,14.3,16.9,-2.1,0,-2.245,2.2,35.2,0,0,0,0,0,0,0,67.5,5,57,15.24,41.7,42.2,30.25,30.3,32.3,2227,53,10.7,27,133.4,0,53.1,38.1,0
13.996,14.3,16.9,-2,0,-2.245,2.2,35.2,0,0,0,0,0,0,0,68.09999999999999,5,57,15.49,42.5,42.2,30.02,30.3,32.3,2223,54,10.7,27,135.6,0,53.1,38.2,0
14.123,14.3,16.9,-2,0,-2.245,2.2,35.2,0,0,0,0,0,0,0,67.5,5,57,15.66,42,42.2,30.29,30.3,32.2,2224,53,10.7,27,134.4,0,51.8,38.2,0
14.254,14.3,16.7,-2.1,0,-2.28,2.3,35.2,0,0,0,0,0,0,0,66.7,5,57,15.59,41.6,41.5,30.08,29.8,31.9,2226,53,10.5,27,132.7,0,52.4,38.5,0
14.381,14.3,16.7,-2.1,0,-2.28,2.3,35.2,0,0,0,0,0,0,0,67.5,5,57,15.17,41.7,41.5,30.07,29.9,31.7,2228,53,10.4,27,133.1,0,53,38.4,0
14.513,14.3,16.7,-2.1,0.008,-2.262,2.3,35.2,0,0,0,0,0,0,0,67.2,5,57,14.89,41.2,41.4,29.57,29.8,31.7,2227,54,10.5,27.8,130.9,0,52.4,38.5,0
14.641,14.3,16.7,-2.1,0,-2.245,2.2,35.2,0,0,0,0,0,0,0,66.2,5,57,14.86,41.6,41.4,30.01,29.9,31.8,2234,54,10.5,27.4,132.3,0,53.2,38.3,0
14.772,14.3,16.7,-2.1,0,-2.229,2.2,35.2,0,0,0,0,0,0,0,66.7,5,57,14.97,41.5,41.4,29.82,29.9,31.8,2231,54,10.6,27.4,132.2,0,52,38.4,0
14.903,14.3,16.1,-2.2,-0.008,-2.263,2.2,35.2,0,0,0,0,0,0,0,67.7,5,57,15.42,40.5,39.7,29.19,28.6,31.1,2230,54,10.3,27.8,128.4,0,53.6,39.7,0
15.032,14.3,14.8,-2.9,-0.008,-2.298,2.3,35.2,0,0,0,0,0,0,0,67,5,57,15.56,43.7,38,31.24,27.5,29.7,2236,54,8.300000000000001,13.5,134.1,0,57.5,43.8,0
15.162,14.3,14.7,-4.7,0.044,-2.246,2.3,35.2,0,0,0,0,0,0,0,66.7,5,57,15.56,37.1,37.3,26.63,26.8,28.9,2224,54,9.199999999999999,30.8,114.6,0,60.8,46.3,0
15.292,14.3,14.7,-4.5,0.026,-2.139,2.1,35.2,0,0,0,0,0,0,0,67.2,5,57,14.89,36.8,36.9,26.51,26.6,28.5,2235,54,9.199999999999999,31.5,113.3,0,60.6,46.6,0
15.423,14.3,14.8,-4.4,0.017,-2.017,2,35.2,0,0,0,0,0,0,0,65.59999999999999,5,57,15.49,37,36.6,26.79,26.5,28.2,2235,54,9,30.8,114.9,0,62.3,46.9,0
15.548,14.3,14.8,-4.4,0.017,-1.964,2,35.2,0,0,0,0,0,0,0,66.8,5,57,15.77,36.8,36.3,26.52,26.3,28.1,2239,54,8.9,31.9,113.6,0,61.6,47.2,0
15.672,14.3,14.8,-4.4,0,-1.909,1.9,35.2,0,0,0,0,0,0,0,66.8,5,57,15.56,34.7,36.3,24.95,26.2,27.9,2237,54,8.800000000000001,33,105.1,0,61.7,47.2,0
15.801,14.3,14.8,-3.6,0,-1.805,1.8,35.2,0,0,0,0,0,0,0,67.40000000000001,5,57,15.46,34.6,36.3,25.1,26.2,27.9,2234,54,9.1,33,104.7,0,60.9,47.3,0
15.94,14.3,14.7,-3.5,0,-1.752,1.8,35.2,0,0,0,0,0,0,0,65.59999999999999,5,57,15.66,36,36,25.72,26.1,27.9,2243,54,9.1,33,110,0,62.4,47.5,0
16.074,14.3,14.8,-3.5,0.008,-1.699,1.7,35.2,0,0,0,0,0,0,0,66,5,57,15.63,36.2,36.2,26.28,26.2,27.9,2243,54,9.1,31.9,111.6,0,61.7,47.3,0
16.201,14.3,15.4,-3.4,0,-1.699,1.7,35.2,0,0,0,0,0,0,0,66.2,5,57,15.6,36.9,38,26.58,27.6,28.9,2248,54,9.6,31.9,114,0,58.9,43.6,0
16.334,14.3,15.4,-3.1,0,-1.699,1.7,35.2,0,0,0,0,0,0,0,66.3,5,57,15.59,37.7,37.9,27.2,27.3,29.1,2231,54,9.699999999999999,30.8,117.2,0,58.8,44.5,0
16.463,14.3,15.4,-3.1,0,-1.699,1.7,35.2,0,0,0,0,0,0,0,66.3,5,57,15.63,37.7,37.9,27.16,27.4,29.2,2240,54,9.699999999999999,30.8,117,0,59.5,44.2,0
16.591,14.3,15.4,-3.1,0,-1.699,1.7,35.2,0,0,0,0,0,0,0,66.7,5,57,15.59,38.1,37.9,27.66,27.5,29.2,2243,54,9.800000000000001,30.4,118.8,0,58.8,43.9,0
16.718,14.3,15.4,-3.1,-0.008999999999999999,-1.753,1.8,35.2,0,0,0,0,0,0,0,66.7,5,57,15.6,37.5,37.9,27.36,27.5,29.2,2246,54,9.699999999999999,30.8,116.7,0,58.9,43.9,0
16.841,14.3,15.9,-2.9,0,-1.753,1.8,35.2,0,0,0,0,0,0,0,67,5,57,15.7,38.5,39.4,27.84,28.7,30.2,2254,54,10.1,30.4,120.6,0,58.1,43.1,0
16.972,14.3,16,-2.6,0,-1.753,1.8,35.2,0,0,0,0,0,0,0,66.7,5,57,15.6,38.8,39.5,28.26,28.7,30.5,2247,54,10.3,29.2,121.9,0,57.2,42.6,0
17.104,14.3,15.9,-2.6,0,-1.806,1.8,35.2,0,0,0,0,0,0,0,66.3,5,57,15.6,39.4,39.3,28.5,28.5,30.4,2249,54,10.3,29.2,123.9,0,57,42.1,0
17.235,14.3,16,-2.5,-0.017,-1.84,1.9,35.2,0,0,0,0,0,0,0,66.7,5,57,15.56,39.3,39.5,28.75,28.7,30.5,2252,54,10.3,28.9,123.9,0,56.6,41.7,0
17.363,14.3,16.5,-2.5,0,-1.912,1.9,35.2,0,0,0,0,0,0,0,66.7,5,57,15.56,40.2,41,28.67,29.9,31.1,2253,54,10.7,29.2,124.1,0,56.2,41.2,0
17.492,14.3,16.6,-2.2,0,-1.912,1.9,35.2,0,0,0,0,0,0,0,67.5,5,57,15.53,40.1,41.1,29.49,30.1,31.7,2262,55,10.7,28.5,127.6,0,56,40.6,0
17.64,14.3,16.6,-2.1,-0.018,-1.966,2,35.2,0,0,0,0,0,0,0,66.7,5,57,15.42,41.1,41.3,30.03,30.2,32,2261,55,10.9,27.8,131.2,0,55.1,40.1,0
17.773,14.3,16.6,-2.1,0,-2.02,2,35.2,0,0,0,0,0,0,0,67.5,5,57,15.53,41,41.2,30.18,30.1,32.1,2261,55,10.8,27.4,131.1,0,54.6,39.6,0
17.902,14.3,16.6,-2.1,-0.008,-2.072,2.1,35.2,0,0,0,0,0,0,0,66.8,5,57,15.63,41.4,41.2,30.38,30.2,32,2270,55,10.8,27.4,132.2,0,54.6,39.3,0
18.028,14.3,16.6,-2.1,0,-2.072,2.1,35.2,0,0,0,0,0,0,0,66.8,5,57,15.59,41.3,41,30.36,30.1,32.1,2267,55,10.8,27.4,132.3,0,53.9,39,0
18.154,14.3,16.6,-2.1,-0.008,-2.161,2.2,35.2,0,0,0,0,0,0,0,67,5,57,15.42,40.7,41.2,29.9,30.2,32.2,2269,55,10.7,27.8,129.7,0,53.6,38.7,0
18.283,14.3,17.1,-2,0,-2.179,2.2,35.2,0,0,0,0,0,0,0,67.7,5,57,15.07,42.4,42.8,31.23,31.5,33,2281,55,11.1,26.2,136.3,0,53.3,38.4,0
18.413,14.3,19,-1.7,0,-2.179,2.2,35.2,0,0,0,0,0,0,0,66.7,5,57,14.94,44.6,45.3,32.91,33.4,34.9,2283,55,12,18.4,142.6,0,53.2,37.9,0
18.542,14.3,19.6,-1.6,0,-2.232,2.2,35.2,0,0,0,0,0,0,0,67.7,5,57,15.27,45.8,46.2,33.67,34.2,35.9,2290,55,12.2,24,147.6,0,52.7,37.4,0
