Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error D-Fact (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (g/s),MAF Req (wgdc) (g/s),Oil temp (*F),RPM (RPM),Speed (mph),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 1.66 IJE0S QE50_500_Remake9.mhd
553.09,14.1,0,-10.5,0.008,-0.8,0.8,1,0,3,45,234.95,11.3,11.4,9.24,9.4,9.9,214,2541,35,4.2,-1.1,-1.1,-1.1,-1.1,-1.1,0,0,57.5,69.40000000000001,69.40000000000001,56.2,0
553.215,14.1,0,-10.5,0.008,-0.8,0.8,1,0,3,45,234.95,11.2,11.4,9.17,9.300000000000001,9.9,214,2536,35,4.2,-0.8,-0.8,-0.8,-0.8,-0.8,0,0,57.5,69.3,69.3,56.2,0
553.348,14.1,0,-10.5,0,-0.765,0.8,1,0,3,45,234.95,11.2,11.4,9.210000000000001,9.300000000000001,9.9,214,2534,34,4.2,-1.1,-1.1,-1.1,-1.1,-1.1,0,0,57.5,69.3,69.3,56.2,0
553.49,14.1,0,-10.5,0,-0.765,0.8,1,0,3,45,234.95,11.2,11.4,9.130000000000001,9.300000000000001,9.9,214,2524,34,4.2,-1.1,-1.1,-1.1,-1.1,-1.1,0,0,57.5,69.3,69.3,56.2,0
553.621,14.1,0,-10.5,0,-0.765,0.8,1,0,3,46,234.95,11.3,11.4,9.18,9.300000000000001,9.9,214,2523,34,4.2,-0.8,-0.8,-0.8,-0.8,-0.8,0,0,57.5,69.3,69.3,56.2,0
553.746,14.1,0,-10.5,0,-0.765,0.8,1,0,3,45,234.95,11.3,11.4,9.210000000000001,9.300000000000001,9.9,214,2521,34,4.2,-0.8,-0.8,-0.8,-0.8,-0.8,0,0,57.5,70.3,70.3,56.2,0
553.8869999999999,14.1,0,-10.5,0,-0.765,0.8,1,0,3,45,234.95,11.3,11.4,9.140000000000001,9.300000000000001,9.9,214,2513,34,4.3,-0.8,-0.8,-0.8,-0.8,-0.8,0,0,57.5,69.3,69.3,56.2,0
554.02,14.1,0,-10.5,0,-0.764,0.8,1,0,3,45,234.95,11.3,11.4,9.220000000000001,9.199999999999999,9.800000000000001,214,2509,34,4.2,-0.8,-0.8,-0.8,-0.8,-0.8,0,0,57.5,69.3,69.3,56.2,0
554.152,14.1,0,-10.5,0,-0.764,0.8,1,0,3,45,234.95,11.4,11.4,9.17,9.199999999999999,9.800000000000001,214,2503,34,4.2,-0.8,-0.8,-0.8,-0.8,-0.8,0,0,57.5,69.3,69.3,56.2,0
554.276,14.1,0,-10.5,0,-0.764,0.8,1,0,3,45,234.95,11.4,11.4,9.18,9.199999999999999,9.800000000000001,214,2499,34,4.2,-0.8,-0.8,-0.8,-0.8,-0.8,0,0,57.5,70.3,70.3,56.2,0
554.404,14.1,0.6,-10.5,0,-0.764,0.8,1,0,3,45,234.95,11.4,11.4,9.24,9.199999999999999,9.800000000000001,214,2497,34,4.2,-1.1,-1.1,-1.1,-1.1,-1.1,0,0,57.5,69.3,69.3,56.2,0
554.528,14.1,2,-10.5,0,-0.764,0.8,1,0,3,46,234.95,11.5,11.6,9.300000000000001,9.300000000000001,9.9,214,2491,34,4.2,3,3,3,3,3,13.5,0,57.5,69.3,69.3,56.2,0
554.66,14.1,2,-10.6,0,-0.764,0.8,1,0,3,45,152.28,11.7,11.6,9.35,9.300000000000001,9.9,214,2475,34,4.2,7.5,7.5,7.5,7.5,7.5,20.9,0,57.5,70.3,70.3,56.2,0
554.782,14.1,2,-10.6,0,-0.764,0.8,1,0,3,46,47.31,11.6,11.6,9.33,9.300000000000001,9.9,214,2486,34,4.2,8.6,8.6,8.6,8.6,8.6,21.4,0,57.5,70.3,70.3,56.2,0
554.921,14.1,0,-10.6,0,-0.746,0.7,1,0,3,46,31.22,11.5,11.6,9.300000000000001,9.4,9.9,214,2499,34,4.3,7.9,7.9,7.9,7.9,7.9,20.7,0,57.5,69.3,69.3,56.2,0
555.05,14.1,0,-10.6,0,-0.71,0.7,1,0,3,46,26.31,11.7,11.6,9.33,9.300000000000001,9.9,214,2486,34,4.3,-0.8,-0.8,-0.8,-0.8,-0.8,9.300000000000001,0,57.5,68.90000000000001,68.90000000000001,56.2,0
555.184,14.1,0,-10.6,-0.017,-0.763,0.8,1,0,3,46,22.64,11.6,11.6,9.24,9.199999999999999,9.9,214,2463,34,4.3,-1.1,-1.1,-1.1,-1.1,-1.1,7.5,0,57.5,68.90000000000001,68.90000000000001,56.2,0
