Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (g/s),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),Speed (mph),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 1.66 IJE0S QE50_500_RemakeX3.mhd
924.485,14.1,15.9,-1.5,3.1,1.008,0,67.7,4,81,15.01,52.1,51,50.1,48.9,52.8,226,741.7,2971,39,13.6,21,21,21,21,21,163,0,13.5,28,28,13.5,0
924.612,14.1,15.6,-1.8,3,1.007,0,67.5,4,81,14.57,49.1,49.4,46.8,47.1,51.9,226,771.5,2952,40,13.3,22.5,22.5,22.5,22.5,22.5,155.4,0,13.1,27.6,27.6,13.1,0
924.754,14.1,16,-1.9,2.8,1.008,0,67.5,4,81,14.74,49,50.5,47.57,49,52.5,226,744.2,3001,40,14.2,22.9,22.9,22.9,22.9,22.9,155.7,0,12.3,26.9,26.9,12.3,0
924.885,14.1,16.6,-1.8,2.6,1.009,0,68.3,4,81,14.93,50.8,50.7,51.36,51.2,54.4,226,734.1,3123,40,14.7,-3,-2.2,-3,-3,-2.2,99.90000000000001,0,12.2,26.8,26.8,12.2,0
925.011,14.1,17.5,-0.6,2.4,1.016,0,65.59999999999999,4,81,15.01,64.09999999999999,62.9,60.55,59.7,64.40000000000001,226,750.4,2938,41,19.9,-7.5,-8.199999999999999,-7.5,-7.5,-8.199999999999999,112,0,11.7,26.3,26.3,11.7,0
925.141,14.1,17,-0.3,2.5,1.018,0.1,65.8,4,81,15.04,62.5,65.2,52.17,54.1,61.9,226,1122.6,2570,41,20.5,15.8,9.4,15.8,15.8,9.4,172.2,0,11.7,25.3,25.3,11.7,0
925.276,14.1,17.2,0.3,2.3,1.041,0.5,68.40000000000001,4,81,17.17,69.8,69.3,57.22,56.8,61,226,1048.6,2549,42,24.5,16.5,16.5,16.5,16.5,16.5,186.1,0,11.2,25.8,25.8,11.2,0
925.402,14.1,17,0,2.3,1.034,0.3,69.7,4,81,14.48,65,66,53.2,54,59.8,226,1267.4,2530,42,20.8,16.9,16.9,16.9,16.9,16.9,181.4,0,11.4,26,26,11.4,0
925.53,14.1,17.6,0.2,2.1,1.047,0.6,71.09999999999999,4,81,14.56,68.90000000000001,70.7,55.73,58.1,61.4,226,1127.4,2546,43,23.3,16.9,16.9,16.9,16.9,16.9,185.5,0,11,24.6,24.6,11,0
925.664,14.1,18.2,0.3,2,1.06,0.7,68.59999999999999,4,81,13.7,74.7,77.3,62.07,64.40000000000001,66.3,226,1175.1,2577,43,24.3,16.5,16.5,16.5,16.5,16.5,195.4,0,11.2,25.8,25.8,11.2,0
925.79,14.1,19.4,0.7,2,1.082,1,69,4,81,13.28,81.7,82.59999999999999,68.2,69.09999999999999,72.5,226,1469.6,2587,44,28.5,15.8,15.8,15.8,15.8,15.8,228.4,0,10.6,25.2,25.2,10.6,0
925.926,14.1,23.1,1.2,1.9,1.125,1.8,70.90000000000001,4,81,12.85,88.40000000000001,94.8,72.33,78.59999999999999,79.90000000000001,226,1750.7,2567,45,39.4,15.8,15.8,15.8,15.8,15.8,259.4,0,11.3,25,25,10.4,0
926.047,14.1,30.2,1.7,2.1,1.33,5.8,71.8,4,81,12.46,94.09999999999999,129.8,76.84999999999999,106.1,104.3,226,1981,2530,45,78.8,13.9,13.9,13.9,13.9,13.9,283.3,0,80,93.3,93.3,17.7,0
926.172,14.1,35.4,1.8,2.9,1.513,7.5,74.8,4,81,11.63,93.59999999999999,139.5,76.45,113.9,118.8,226,2359.8,2523,45,81,14.2,14.2,14.2,14.2,14.2,281.8,0,80,93.40000000000001,93.40000000000001,21.5,0
926.302,14.1,41.8,3.7,3.9,1.603,8.199999999999999,77.59999999999999,4,81,12.33,111.9,147.8,92.47,122.9,129.5,226,2141.5,2574,47,81.09999999999999,13.9,13.9,13.9,13.9,13.9,370.6,0,80,93.09999999999999,93.09999999999999,22.7,0
926.437,14.1,48.9,4.7,4.9,1.679,9,76.59999999999999,4,81,12.45,120.4,156.1,100.68,130.5,138.9,226,2623.2,2588,47,81.09999999999999,13.9,13.9,13.9,13.9,13.9,423.9,0,80,93.09999999999999,93.09999999999999,20.2,0
926.5700000000001,14.1,54.2,5.9,6.1,1.732,10.2,79.7,4,81,13.15,129.1,167.2,109.12,141.2,147.2,226,2998.1,2615,48,81,13.5,13.5,13.5,13.5,13.5,483.5,0,80,93.09999999999999,93.09999999999999,25.3,0
