Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error D-Fact (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost set limit (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl3 Timing Cor (*),Cyl5 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (g/s),MAF Req (wgdc) (g/s),RPM (RPM),Speed (mph),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.66 IJE0S E50_Q_Boost_Daily_KEN2.mhd
107.87,14.3,4.2,-10.8,0,-0.8100000000000001,0.8,35.3,1,0,0,0,0,63,2,4,84,15.36,12.9,13,12.88,12.9,13.9,3069,56,5.6,14.2,36.6,0,57.8,71.7,57.7,0
108.016,14.3,4.2,-10.8,0,-0.8100000000000001,0.8,35.3,1,0,0,0,0,62.4,2,4,84,15.01,13,12.9,12.92,12.8,13.8,3071,57,5.6,13.9,36.6,0,57.7,71.7,57.7,0
108.15,14.3,4.8,-10.7,0.008999999999999999,-0.756,0.8,35.3,1,0,0,0,0,62.6,2,4,84,14.73,13.5,14.1,13.31,14,14.7,3066,56,5.9,19.5,41.9,0,58.2,72.09999999999999,58.2,0
108.282,14.3,4.8,-10.6,0.008,-0.72,0.8,35.3,1,0,0,0,0,62.1,2,4,84,14.38,13.8,13.9,13.64,13.8,14.8,3059,56,5.9,14.2,41.4,0,58.1,71.09999999999999,58.1,0
108.412,14.3,5.4,-10.6,0,-0.703,0.7,35.3,1,0,0,0,0,62.6,2,4,84,14.17,13.9,13.9,13.69,13.7,14.8,3055,56,5.9,14.6,42,0,58.1,72,58.1,0
108.534,14.3,6.6,-10.3,0,-0.703,0.7,35.3,1,0,0,0,0,62.2,2,4,84,14.01,15.6,17.2,15.34,16.9,16.9,3044,56,7,23.2,52.3,0,58.6,72.5,58.5,0
108.66,14.3,7.3,-9.800000000000001,0,-0.703,0.7,35.3,1,0,0,0,0,63.3,2,4,84,13.97,17.5,18.9,17.19,18.7,19.1,3065,56,7.8,27,59.9,0,57.8,70.7,57.8,0
108.791,14.3,7.8,-9.300000000000001,0,-0.703,0.7,35.3,1,0,0,0,0,63.3,2,4,84,13.95,18.7,20.2,18.39,19.9,20,3047,56,7.7,30,64.40000000000001,0,57.6,71.5,57.5,0
108.939,14.3,10.2,-8.800000000000001,0.017,-0.648,0.7,35.3,1,0,0,0,0,63,2,4,84,14.13,20.7,21.8,20.27,21.5,22.1,3046,56,8.6,21,71.59999999999999,0,55.3,68.2,55.2,0
109.067,14.3,10.2,-8.300000000000001,0,-0.701,0.7,35.3,1,0,0,0,0,62.8,2,4,84,14.23,21.7,22.7,21.47,22.4,23.6,3051,56,8.5,18,71.40000000000001,0,54.1,68,54.1,0
109.191,14.3,10.2,-8.1,-0.017,-0.737,0.8,35.3,1,0,0,0,0,64,2,4,84,14.11,22.7,23.1,22.23,22.7,24.2,3047,56,8.6,16.9,73.59999999999999,0,54,67.90000000000001,54,0
109.322,14.3,9.6,-8,0,-0.8090000000000001,0.8,35.3,1,0,0,0,0,63.5,2,4,84,13.98,23.2,23.4,22.74,23,24.5,3051,56,8.6,16.1,75.59999999999999,0,53.9,67.8,53.8,0
109.445,14.3,9.1,-7.9,0,-0.861,0.9,35.3,1,0,0,0,0,64.40000000000001,2,4,84,13.91,23.2,23,23.13,22.6,24.6,3050,56,8.5,34.5,81,0,53.8,66.7,53.7,0
109.571,14.3,9,-8,-0.017,-0.914,0.9,35.3,1,0,0,0,0,64.40000000000001,2,4,82,13.9,23.2,22.9,22.91,22.6,24.3,3051,56,8.4,34.5,81.40000000000001,0,53.7,67.59999999999999,53.7,0
109.711,14.3,9,-8,0,-0.914,0.9,35.3,1,0,0,0,0,64.2,2,4,82,13.88,23,22.9,22.73,22.6,24.3,3052,56,8.4,34.5,80.2,0,53.7,67.59999999999999,53.7,0
109.841,14.3,9.1,-8,0,-0.913,0.9,35.3,1,0,0,0,0,63.8,2,4,82,13.8,22.9,23,22.57,22.7,24.4,3052,56,8.4,34.5,79.5,0,53.6,67.5,53.5,0
109.972,14.3,22.7,-7.4,0,-0.913,0.9,35.3,1,0,0,0,0,63.1,2,4,82,13.8,25.5,28.8,25.06,28.4,27.5,3057,56,9.5,25.1,87.40000000000001,0,52.7,66.7,52.7,0
110.1,14.3,53.8,-2.4,0.08799999999999999,-0.312,0.2,34.8,1.012,0,0,0,0,62.2,2,4,82,13.9,51.5,68.7,49.02,68.59999999999999,50.9,3095,56,21.3,18,180.6,0,44.9,58.9,44.9,0
110.232,14.3,99.59999999999999,0.2,0.749,7.638,0.6,33.4,1.45,8.699999999999999,0,0,0,59.4,2,4,82,12.07,81,147.1,81.48,147.9,118.7,3123,57,75.09999999999999,6.4,268.6,0,68,76.90000000000001,39.5,0
110.405,14.3,99.59999999999999,1.6,0.579,11.878,1.9,32.8,1.861,17.8,0,0,0,70.7,2,4,82,12.23,90.90000000000001,183.8,91.65000000000001,185.2,170.1,3119,57,80.09999999999999,15.8,320.9,0,68,81.09999999999999,30.3,0
110.544,14.3,99.59999999999999,3.8,-0.261,10.656,4,33.2,2.124,18.8,0,0,0,77.59999999999999,2,4,82,13.06,107.1,183.8,108.41,186.4,200.1,3139,58,81.09999999999999,15,377.4,0,68,81.59999999999999,25.4,0
110.667,14.3,99.59999999999999,5.7,-0.301,8.712,5.9,33.5,2.148,18.5,0,0,0,81.2,2,4,82,14.23,119.8,183.8,121.83,188.7,206.3,3177,58,81.09999999999999,15,414.9,0,68,81.59999999999999,26.4,0
110.793,14.3,99.59999999999999,6.6,-0.151,7.387,8,33.7,2.166,20,0,0,0,81.7,2,4,82,13.92,121.2,183.8,126.43,190.2,209.3,3213,59,81,14.2,416.7,0,68,81.40000000000001,31.3,0
110.921,14.3,99.59999999999999,9.4,-0.335,5.361,10.4,33.9,2.196,20.5,0,0,0,78.3,2,4,82,14.38,137.2,183.8,143.63,193,212.3,3245,60,81,13.5,456.9,0,68,81.59999999999999,28.4,0
111.052,14.3,99.59999999999999,12.2,-0.07000000000000001,4.839,12.9,33.9,2.238,22.2,0,0,0,86.3,2,4,84,14.64,143.5,183.8,152.84,195.8,215,3297,60,81,13.5,478.2,0,68,81.59999999999999,31.9,0
111.181,14.3,99.59999999999999,14.1,-0.126,3.773,15.4,34,2.272,22.8,0,0,0,84.40000000000001,2,4,84,15.07,147.6,183.9,159.59,198.1,218.3,3345,62,81,12.8,496.2,0,68,81.40000000000001,32.5,0
111.308,14.3,99.59999999999999,17.4,-0.11,3.092,17.7,34,2.305,23.9,0,0,0,80.3,2,4,84,14.6,153,183.9,164.78,202.2,222,3403,62,81,12.8,520.6,0,65.40000000000001,79.8,34,0
111.442,14.3,99.59999999999999,19.2,-0.172,2.131,19.9,34.1,2.328,23.8,0,0,0,65.3,2,4,84,14.5,158.2,183.9,178.04,206.9,226.4,3482,63,81,12.8,571.4,0,42.4,56.7,32.1,0
111.571,14.3,99.59999999999999,20.7,-0.094,1.49,21,34.1,2.342,23.9,0,0,0,84.5,2,4,84,14.15,161.3,183.9,184.61,211.1,230.8,3538,65,81,12.8,584.1,0,36.9,51.1,32.1,0
111.7,14.3,99.59999999999999,20.7,-0.01,1.258,21.6,34,2.35,24,0,0,0,101.2,2,4,84,13.62,160.8,183.9,186.98,214.1,235.7,3602,66,81,12.8,583.1,0,36.1,48.9,32.1,0
111.831,14.3,99.59999999999999,20.7,0.008999999999999999,1.121,21.5,34,2.351,23.8,0,0,0,81.7,2,4,84,13.38,160.9,183.9,191.2,218.2,240.7,3681,67,81,12.8,585.9,0,35,48.9,31.6,0
111.961,14.3,99.59999999999999,20.7,0.002,1.032,21.3,34,2.346,23.3,0,0,0,60.5,2,4,84,13.15,161,183.9,195.77,223.8,245.8,3765,68,81,12.8,589.8,0,34.9,47.7,32,0
112.086,14.3,99.59999999999999,20.8,-0.004,1.127,21,33.9,2.344,23.2,-1.7,0,0,81.40000000000001,2,4,82,12.78,161.2,183.9,198.63,226.8,250.7,3817,69,81,10.9,591.8,0,34.9,48.6,32,0
112.206,14.3,99.59999999999999,20.8,-0.033,0.976,21,33.9,2.34,23,-1.7,0,0,54,2,4,82,12.73,161.2,183.8,200.9,229,254.9,3855,70,81,10.9,593.9,0,34.9,48.6,32.2,0
112.332,14.3,99.59999999999999,20.3,-0.002,1.044,20.4,33.9,2.332,22.5,-1.3,0,0,66,2,4,82,12.99,160.5,183.8,203.53,233.1,259,3924,71,81,11.2,595.4,0,35.2,48.3,32.3,0
112.463,14.3,99.59999999999999,20,-0.006,1.081,19.9,33.8,2.323,22.1,-1,0,0,89.90000000000001,2,4,82,12.43,159.8,183.8,206.05,236.9,263.8,3979,73,81,11.6,597,0,35.6,49.7,32.7,0
112.593,14.3,99.59999999999999,19.7,0.093,1.423,20,33.8,2.324,22.8,-0.7,0,0,52.3,2,4,82,12.52,159.6,183.8,207.33,239.5,268.1,4026,73,81,12,594.8,0,43.2,56,35.5,0
112.72,14.3,10.3,19.8,-1.798,-4.123,20.6,34.2,2.237,9.1,-0.7,0,0,80.09999999999999,2,4,82,12.52,159.1,124.6,209.54,164,253.1,4072,75,79.40000000000001,7.5,586.1,0,23.9,37.6,28,0
112.85,14.3,0,4.9,-1.223,-18.687,27.5,35.2,1.435,0,-0.3,0,0,69.3,2,4,82,14.14,101.5,60.3,140.72,79.09999999999999,137.1,4068,75,8.300000000000001,-2.2,295.2,0,31.1,45.1,31.1,0
112.981,14.3,0,-8.4,0.89,-14.102,16.5,35.3,1.076,0,0,0,0,76.2,2,4,84,15.37,27,15.2,36.97,19.9,56.4,4033,75,2.8,6.4,59.9,0,57.9,70.8,57.8,0
113.113,14.3,0,-11.1,0.718,-8.467000000000001,8,35.3,1.012,0,0,0,0,79.59999999999999,2,4,84,13.35,11.3,12.1,14.9,15.9,23.7,4052,75,3.6,3.8,16.2,0,59,72,59,0
113.241,14.3,0,-11.1,0.281,-4.927,4.8,35.3,1.002,0,0,0,0,82.8,2,4,82,13.67,11.2,12,15,15.6,17.9,4032,74,4.9,3.8,0,0,58.9,71.8,58.8,0
113.366,14.3,0,-11,0.126,-3.51,3.5,35.3,1,0,0,0,0,80.8,2,4,82,28.24,11.5,12,14.81,15.5,16.9,4008,74,5.6,3.8,0,0,58.9,73.40000000000001,58.8,0
113.487,14.3,0,-11,0.077,-2.82,2.8,35.3,1,0,0,0,0,80.8,2,4,82,58.09,11.6,12,15.02,15.5,16.7,3999,73,5.7,3.8,0,0,58.9,73.40000000000001,58.8,0
113.607,14.3,0,-11,0.05,-2.377,2.3,35.3,1,0,0,0,0,80.8,2,4,82,98.26000000000001,11.7,11.9,15,15.2,16.5,3963,73,5.7,3.4,0,0,58.8,73.3,58.7,0
113.732,14.3,0,-10.9,0.021,-2.078,2.1,35.3,1,0,0,0,0,81.90000000000001,2,4,82,159.22,11.8,11.7,14.72,14.6,16,3858,71,5.7,3,0,0,58.5,73,58.4,0
113.862,14.3,0,-11,0.037,-1.774,1.8,35.3,1,0,0,0,0,82.2,2,4,82,234.95,11.4,11.6,14.16,14.4,15.5,3837,70,5.7,3,0,0,58.4,71.90000000000001,58.3,0
113.99,14.3,0,-11,0.023,-1.669,1.7,35.3,1,0,0,0,0,82.90000000000001,2,4,82,234.95,11.5,11.5,14.06,14.2,15.4,3811,70,5.7,3,0,0,58.3,71.8,58.3,0
114.12,14.3,0,-11,0.008,-1.544,1.6,35.3,1,0,0,0,0,78,2,4,82,234.95,11.4,11.4,13.89,13.9,15.1,3774,70,5.7,3.4,0,0,58.2,72.09999999999999,58.2,0
114.252,14.3,0,-11,0.008,-1.439,1.4,35.3,1,0,0,0,0,79.40000000000001,2,4,82,234.95,11.4,11.3,13.64,13.5,14.7,3701,68,5.6,3,0,0,58,72,58,0
114.376,14.3,0,-11,0,-1.386,1.4,35.3,1,0,0,0,0,80.5,2,4,82,234.95,11.3,11.1,13.38,13.1,14.3,3656,68,5.5,2.6,0,0,57.9,71.8,57.8,0
114.494,14.3,0,-11.1,0,-1.333,1.3,35.3,1,0,0,0,0,81,2,4,82,234.95,11.2,11,13.12,12.9,14,3614,66,5.5,2.2,0,0,57.8,71.7,57.7,0
114.623,14.3,0,-11.1,0.017,-1.226,1.2,35.3,1,0,0,0,0,82,2,4,82,234.95,11.2,11,12.89,12.7,13.7,3562,65,5.4,2.2,0,0,57.7,71.59999999999999,57.6,0
114.754,14.3,0,-11.1,0,-1.226,1.2,35.3,1,0,0,0,0,82.2,2,4,82,234.95,11.1,11,12.54,12.5,13.5,3501,65,5.3,1.9,0,0,57.6,71.59999999999999,57.6,0
114.878,14.3,0,-11.1,0.018,-1.172,1.2,35.3,1,0,0,0,0,81.5,2,4,82,234.95,11.1,11.1,12.35,12.3,13.3,3434,63,5.2,1.9,0,0,57.5,71.5,57.5,0
115.008,14.3,0,-11.1,0,-1.172,1.2,35.3,1,0,0,0,0,81.5,2,4,82,234.95,11,11.1,12.04,12.1,13.1,3373,62,5,1.5,0,0,57.5,70.40000000000001,57.4,0
115.132,14.3,0,-11.2,0.008,-1.12,1.1,35.3,1,0,0,0,0,80.59999999999999,2,4,82,234.95,10.9,11.1,11.91,12.1,13,3376,62,5,1.5,0,0,57.5,70.40000000000001,57.4,0
115.256,14.3,0,-11.1,0,-1.12,1.1,35.3,1,0,0,0,0,81.7,2,4,82,234.95,10.9,11.1,11.69,11.9,12.8,3303,61,5,1.5,0,0,57.4,71.3,57.3,0
115.381,14.3,0,-11.1,0,-1.066,1.1,35.3,1,0,0,0,0,65.40000000000001,2,4,82,234.95,11.1,11.1,11.61,11.7,12.6,3248,58,4.9,1.5,0,0,57.3,70.2,57.2,0
115.51,14.3,0,-11.1,0,-1.066,1.1,35.3,1,0,0,0,0,62.2,2,4,82,234.95,11.1,11.2,11.43,11.5,12.4,3192,58,4.8,1.1,0,0,57.2,70.09999999999999,57.1,0
115.646,14.3,0,-11.1,0,-1.066,1.1,35.3,1,0,0,0,0,63.5,2,4,82,234.95,11,11.2,11.15,11.3,12.3,3136,58,4.8,1.1,0,0,57.1,71.09999999999999,57.1,0
115.784,14.3,0,-11,0,-1.013,1,35.3,1,0,0,0,0,65.09999999999999,2,4,82,234.95,11,11.2,11,11.2,12.1,3098,57,4.7,0.8,0,0,57.1,71,57,0
115.908,14.3,0,-11,0,-1.012,1,35.3,1,0,0,0,0,66,2,4,82,234.95,11,11.2,11.06,11.2,12,3096,57,4.7,0.8,0,0,57.1,71,57,0
