Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error D-Fact (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost set limit (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl3 Timing Cor (*),Cyl5 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (g/s),MAF Req (wgdc) (g/s),RPM (RPM),Speed (mph),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.66 IJE0S E50_Q_Boost_Daily_KEN3.mhd
392.143,14.1,21.6,0.1,-0.012,-3.238,3.7,35.3,1.041,0.4,0,0,0,71.59999999999999,2,3,86,15.01,60.6,60.5,46.3,46.3,51,2366,32,15,17.2,195.8,0,21.6,36,21.6,0
392.271,14.1,20.6,-0.1,-0.006,-3.415,3.7,35.3,1.028,0.2,0,0,0,70.5,2,3,86,15.11,58.5,58.2,45.56,45.3,49.6,2410,33,14.6,18.4,190.1,0,21.3,35.7,21.3,0
392.422,14.1,20.6,-0.1,0.004,-3.37,3.6,35.3,1.024,0.2,0,0,0,70,2,3,86,14.87,57.9,58,45.5,45.8,49.6,2442,34,14.8,18.8,189,0,21.1,35.6,21.1,0
392.563,14.1,19.4,-0.2,-0.021,-3.463,3.6,35.3,1.019,0.1,0,0,0,69.2,2,3,86,14.68,57.4,56.2,46.24,45.2,49.3,2489,34,14.7,18.8,188.9,0,20.9,35.2,20.9,0
392.689,14.1,19.3,-0.3,0.011,-3.59,3.6,35.3,1.011,0.1,0,0,0,69.90000000000001,2,3,86,14.66,56.1,55.6,45.87,45.2,49.1,2517,35,14.5,18.8,184.8,0,20.7,35.1,20.7,0
392.839,14.1,19.3,-0.4,0,-3.675,3.7,35.3,1.006,0,0,0,0,69.5,2,3,86,14.74,55.6,54.9,46.24,45.2,49.2,2548,35,14.3,18.4,182.4,0,20.6,34.9,20.6,0
392.981,14.1,19.4,-0.5,0,-3.675,3.7,35.3,1.005,0,0,0,0,69.3,2,3,86,14.5,54.8,54.5,45.78,45.5,49.5,2586,35,14.2,19.5,181.7,0,20.3,34.7,20.4,0
393.111,14.1,19.4,-0.6,0,-3.675,3.7,35.3,1.005,0,0,0,0,69.7,2,3,86,14.17,54.5,54.1,46.17,45.8,49.7,2617,36,14.1,15.8,180.6,0,20.1,34.4,20.1,0
393.26,14.1,17.8,-0.8,0,-3.674,3.7,35.3,1.005,0,0,0,0,69.7,2,3,86,13.94,53.7,52.5,46.44,45,49.5,2651,37,13.8,15,177.2,0,19.9,34.4,19.9,0
393.395,14.1,17.8,-1.2,-0.017,-3.78,3.8,35.3,1.004,0,0,0,0,69,2,3,86,13.98,51.6,49.7,44.16,43.2,47.5,2692,37,12.5,13.9,168.5,0,19.8,34.1,19.8,0
393.541,14.1,17.8,-1.4,0.017,-3.674,3.7,35.3,1.003,0,0,0,0,69.5,2,3,86,14.4,48.2,48.8,42.23,42.9,46.8,2719,37,12.5,22.9,160.1,0,19.4,33.5,19.4,0
393.662,14.1,17.9,-1.4,0.008,-3.568,3.6,35.3,1.003,0,0,0,0,69,2,3,86,14.54,48.6,48.1,42.8,42.7,46.5,2745,38,12.7,22.5,161.7,0,18.8,32.9,18.8,0
393.801,14.1,19.4,-1.3,0.008,-3.443,3.4,35.3,1.004,0,0,0,0,68.8,2,3,86,14.77,49.5,51,44.28,45.7,47.6,2777,38,13.2,22.5,165.1,0,17.8,32,17.8,0
393.931,14.1,21.1,-0.8,0.008,-3.249,3.2,35.2,1.008,0,0,0,0,68.40000000000001,2,3,86,14.9,58,56.9,52.67,51.7,54,2813,39,15.1,18,193.2,0,17.1,31.3,17.1,0
394.073,14.1,31.5,-0.3,0.162,-2.898,3.1,35,1.02,0.4,0,0,0,69,2,3,86,14.2,67,72.5,60.2,66.5,63.2,2839,39,18.3,16.9,222.3,0,18.3,31.6,18.3,0
394.202,14.1,44.5,2.7,0.357,3.343,2.9,34.1,1.365,6.4,0,0,0,63.8,2,3,86,13.05,101.1,131,93.97,122.3,112.2,2890,40,57.4,-1.5,308.5,0,68,72.2,23.5,0
394.332,14.2,60.8,4.2,0.773,7.136,4.5,33.8,1.685,13.4,0,0,0,74.09999999999999,2,3,86,13.81,110,168.6,105.18,161.2,149.3,2959,40,78.90000000000001,14.2,384.4,0,68,82.59999999999999,25.8,0
394.479,14.2,68.5,5.4,0.079,8.638,6.1,33.8,1.999,19.1,0,0,0,80.09999999999999,2,3,86,13.74,117.5,184,114.29,179,181.5,3011,42,81.09999999999999,15,405.9,0,68,83.59999999999999,29.2,0
394.618,14.2,99.59999999999999,6.8,-0.246,7.134,8.1,33.9,2.152,19.7,0,0,0,80.5,2,3,86,13.95,124.3,184,124.35,183.9,198.6,3094,42,81.09999999999999,14.2,424.9,0,68,82.7,25.5,0
394.748,14.2,99.59999999999999,9.6,-0.241,5.336,10.4,34,2.199,20.6,0,0,0,79.2,2,3,86,14.05,138.2,184,141.94,189,206.7,3178,43,81.09999999999999,13.5,463.3,0,68,82.8,29.2,0
394.897,14.2,99.59999999999999,12.4,-0.052,4.765,12.8,34,2.25,22.2,0,0,0,77.3,2,3,86,14.18,144.6,184,152.18,194.3,213.5,3262,45,81,13.5,480.3,0,68,82.8,33.3,0
395.028,14.2,99.59999999999999,14.5,-0.116,4.115,15.1,34.1,2.297,23.4,0,0,0,83.3,2,3,86,14.84,146.1,183.8,159.1,199.8,219.5,3366,47,81,12.8,486.7,0,68,83.8,34,0
395.153,14.2,99.59999999999999,16.3,-0.147,3.216,17.3,34.1,2.328,23.5,0,0,0,87,2,3,88,14.9,150.3,183.5,168.18,205.3,226,3462,48,81,12,508.1,0,67.5,82,33,0
395.28,14.2,99.59999999999999,17.9,-0.122,2.425,19.2,34.1,2.349,24,0,0,0,82,2,3,88,14.96,152.8,183.3,175.93,210.9,232.6,3560,49,81,12.8,514.6,0,48.1,63.1,33.1,0
395.413,14.2,99.59999999999999,19.5,-0.127,1.504,20.7,34.1,2.357,23.5,0,0,0,88.09999999999999,2,3,88,14.01,157.2,183.1,186.86,217.5,239.9,3677,50,81,12.8,547.3,0,36.3,51,32.3,0
395.536,14.2,99.59999999999999,20.7,-0.037,1.01,21,34,2.351,22.9,0,0,0,77.3,2,3,88,13.82,160.9,183,197.83,224.9,248.3,3803,52,81,11.2,576.3,0,35.3,49.9,32.7,0
395.657,14.2,99.59999999999999,20.2,-0.003,0.97,20.5,34,2.343,22.6,0,0,0,74.8,2,3,88,13.21,160,183,201.53,231.7,256.4,3919,53,81,12,582.5,0,35.2,50,32.8,0
395.804,14.2,88.3,19.5,0.001,0.996,19.9,33.9,2.332,21.7,0,0,0,61.2,2,3,88,13.05,159.1,183,206.13,239.4,265.7,4049,55,81,12.4,587.8,0,35.4,50.6,33.2,0
395.933,14.2,47,19.4,-0.322,0.196,19.6,33.9,2.31,18.4,0,0,0,61.5,2,3,88,12.95,158.5,170.5,212.3,228.5,272.5,4147,57,81,7.9,580.8,0,33.4,47.1,33.2,0
396.065,14.2,0,9.699999999999999,-1.509,-14.273,23.3,35,1.695,1.7,0,0,0,73.59999999999999,2,3,88,13.51,129.9,80.8,180.18,109.4,184.8,4186,58,16.2,4.1,413.7,0,28,40.4,32.7,0
396.201,14.2,0,-6,0.508,-14.794,17.7,35.4,1.131,0,0,0,0,81.5,2,3,88,14.87,39.5,31.2,55.75,42.3,84,4189,58,5.2,25.5,135.6,0,23.9,38.3,23.9,0
396.331,14.2,0,-10.4,0.628,-9.528,9,35.4,1.022,0,0,0,0,77.09999999999999,2,3,88,12.35,14.8,12.8,20.26,17.1,33.1,4137,58,3.8,20.2,43.2,0,58.9,73,58.9,0
396.456,14.2,0,-11,0.351,-5.28,5,35.4,1.004,0,0,0,0,72.7,2,3,88,12.53,11.3,11.8,15.19,15.8,19.9,4169,58,5.2,4.1,0,0,59.1,73.7,59.1,0
396.602,14.2,0,-11,0.161,-3.705,3.6,35.4,1.001,0,0,0,0,74.09999999999999,2,3,86,14.64,11.2,11.7,15.1,15.8,17.7,4181,58,5.5,4.1,0,0,59,73.5,59,0
396.746,14.2,0,-10.9,0.08400000000000001,-2.767,2.7,35.4,1,0,0,0,0,77.5,2,3,86,37.11,11.4,11.8,15.3,15.8,17.2,4161,58,5.7,4.1,0,0,58.9,73.40000000000001,58.9,0
396.879,14.2,0,-10.9,0.042,-2.237,2.2,35.4,1,0,0,0,0,81.5,2,3,84,93.77,11.6,11.8,15.43,15.8,17.1,4141,57,5.9,3.8,0,0,58.9,72.40000000000001,58.9,0
397.011,14.2,0,-10.8,0.027,-1.97,2,35.4,1,0,0,0,0,81.40000000000001,2,3,84,188.75,11.7,11.8,15.56,15.7,17.1,4130,57,5.9,4.1,0,0,58.9,73,58.9,0
397.221,14.2,0,-10.8,0.014,-1.794,1.8,35.4,1,0,0,0,0,77.3,2,3,84,209.26,11.6,11.8,15.48,15.7,17.1,4119,57,6,3.8,0,0,58.9,74,58.9,0
397.354,14.2,0,-10.8,0.014,-1.544,1.6,35.4,1,0,0,0,0,78,2,3,84,234.95,11.7,11.9,15.42,15.7,17,4098,57,6.1,3.8,0,0,58.9,72.90000000000001,58.9,0
397.488,14.2,0,-10.8,0,-1.492,1.5,35.4,1,0,0,0,0,80.09999999999999,2,3,86,234.95,11.7,11.9,15.48,15.7,17,4086,57,6.2,3.8,0,0,58.9,72.40000000000001,58.9,0
397.643,14.2,0,-10.8,0.02,-1.368,1.3,35.4,1,0,0,0,0,81.2,2,3,84,234.95,11.7,11.9,15.47,15.7,17,4072,56,6.2,3.8,0,0,58.9,72.40000000000001,58.9,0
397.781,14.2,0,-10.8,0,-1.331,1.3,35.4,1,0,0,0,0,80.8,2,3,86,234.95,11.8,11.9,15.45,15.6,16.9,4058,56,6.3,3.8,0,0,58.9,72.40000000000001,58.9,0
397.91,14.2,0,-10.7,0,-1.331,1.3,35.4,1,0,0,0,0,79.90000000000001,2,3,86,234.95,11.8,11.9,15.52,15.6,16.9,4058,56,6.3,3.8,0,0,58.9,73.40000000000001,58.9,0
398.049,14.2,0,-10.7,0,-1.279,1.3,35.4,1,0,0,0,0,82,2,3,86,234.95,11.8,11.9,15.48,15.6,16.9,4040,56,6.4,3.8,0,0,58.8,73.90000000000001,58.8,0
398.179,14.2,0,-10.7,0,-1.279,1.3,35.4,1,0,0,0,0,81.2,2,3,86,234.95,11.9,12,15.43,15.5,16.9,4015,55,6.4,3.8,0,0,58.8,73.90000000000001,58.8,0
398.306,14.2,0,-10.7,0,-1.243,1.3,35.4,1,0,0,0,0,81,2,3,86,234.95,11.9,12,15.35,15.4,16.8,3987,55,6.4,3.4,0,0,58.8,74.40000000000001,58.8,0
398.461,14.2,0,-10.7,0,-1.226,1.2,35.4,1,0,0,0,0,80.8,2,3,86,234.95,11.8,11.9,15.07,15.2,16.6,3964,55,6.4,3.4,0,0,58.7,74.3,58.7,0
398.589,14.2,0,-10.7,0,-1.226,1.2,35.4,1,0,0,0,0,74.8,2,3,86,234.95,11.8,11.8,14.95,15,16.4,3930,54,6.4,3.4,0,0,58.6,73.09999999999999,58.6,0
398.72,14.2,0,-10.8,0,-1.226,1.2,35.4,1,0,0,0,0,64.2,2,3,86,234.95,11.8,11.7,14.69,14.6,16,3868,53,6.3,3.4,0,0,58.4,73.5,58.4,0
398.85,14.2,0,-10.8,0.008,-1.19,1.2,35.4,1,0,0,0,0,64.5,2,3,86,234.95,11.6,11.6,14.38,14.3,15.6,3826,53,6.2,3,0,0,58.3,72.8,58.3,0
398.979,14.2,0,-10.8,0,-1.172,1.2,35.4,1,0,0,0,0,66,2,3,86,234.95,11.6,11.5,14.17,14,15.4,3790,52,6.1,3,0,0,58.2,73.2,58.2,0
399.115,14.2,0,-10.8,0,-1.172,1.2,35.4,1,0,0,0,0,67,2,3,86,234.95,11.5,11.4,13.95,13.8,15.1,3752,52,6.1,3,0,0,58.1,72.59999999999999,58.1,0
