Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error D-Fact (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost set limit (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (g/s),MAF Req (wgdc) (g/s),RPM (RPM),Speed (mph),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.66 IJE0S QE50_Ken_Smooth_NoLPG_7.mhd
124.417,14.2,6.1,-10.3,0,-0.9330000000000001,0.9,35.4,0,0,0,0,0,0,0,64.90000000000001,5,70,14.93,15.2,15.3,14.84,14.9,15.9,3022,73,6.2,22.5,45.4,0,72,58.5,0
124.548,14.2,6.1,-10.3,0.008,-0.879,0.9,35.4,0,0,0,0,0,0,0,64.90000000000001,5,70,14.96,15.2,15.3,14.84,14.9,15.9,3015,73,6.2,22.5,45.5,0,72,58.5,0
124.676,14.2,6.6,-10.3,0,-0.878,0.9,35.4,0,0,0,0,0,0,0,65.09999999999999,5,70,14.96,15.2,16.5,14.84,16,16.1,3016,73,6.2,22.5,45.5,0,72.40000000000001,58.9,0
124.813,14.2,6.6,-10.1,0,-0.878,0.9,35.4,0,0,0,0,0,0,0,64.7,5,70,14.99,16.2,16.4,15.77,15.9,16.9,3020,73,6.6,24.4,49.1,0,72.40000000000001,58.9,0
124.933,14.2,6.6,-10.1,0,-0.878,0.9,35.4,0,0,0,0,0,0,0,65.3,5,70,15.04,16.4,16.3,15.93,15.8,17,3010,73,6.6,24.8,50.5,0,72.40000000000001,58.9,0
125.055,14.2,6.6,-10.1,0,-0.878,0.9,35.4,0,0,0,0,0,0,0,65.40000000000001,5,68,15.04,16.2,16.3,15.73,15.8,16.9,3004,73,6.5,24.8,49.8,0,72.40000000000001,58.9,0
125.171,14.2,6.6,-10.1,0,-0.878,0.9,35.4,0,0,0,0,0,0,0,65.40000000000001,5,70,14.93,16.2,16.3,15.73,15.8,16.9,3004,73,6.5,24.8,49.2,0,72.40000000000001,58.9,0
125.292,14.2,6.6,-10.1,0.008999999999999999,-0.824,0.8,35.4,0,0,0,0,0,0,0,65.3,5,68,14.83,16.2,16.3,15.73,15.8,16.9,3005,73,6.5,24.8,49.2,0,72.40000000000001,58.9,0
125.414,14.2,6.6,-10.1,0,-0.824,0.8,35.4,0,0,0,0,0,0,0,66,5,68,14.77,16.2,16.3,15.72,15.8,16.9,3003,73,6.5,24.8,49.3,0,72,58.9,0
125.539,14.2,6.6,-10.1,0,-0.824,0.8,35.4,0,0,0,0,0,0,0,65.59999999999999,5,68,14.74,16.2,16.3,15.78,15.8,16.9,3005,73,6.5,24.8,49.5,0,72.40000000000001,58.9,0
125.671,14.2,6.6,-10.1,0,-0.823,0.8,35.4,0,0,0,0,0,0,0,65.8,5,68,14.74,16.2,16.4,15.69,15.8,16.9,3001,73,6.4,24.8,49.2,0,72.40000000000001,58.9,0
125.796,14.2,6.6,-10.1,0.008,-0.805,0.8,35.4,0,0,0,0,0,0,0,64.90000000000001,5,68,14.67,16.1,16.4,15.62,15.8,16.9,2994,73,6.4,24.8,48.9,0,72,58.9,0
125.994,14.2,6.7,-10.1,0.008,-0.771,0.8,35.4,0,0,0,0,0,0,0,65.40000000000001,5,68,14.61,16.1,16.4,15.56,15.8,16.9,2995,72,6.4,24.8,48.8,0,72,58.9,0
126.111,14.2,9.699999999999999,-9.9,0,-0.771,0.8,35.4,0,0,0,0,0,0,0,65.40000000000001,5,68,14.7,17,17.8,16.48,17.2,17.9,2990,72,7,22.5,51.2,0,73.40000000000001,58.9,0
126.24,14.2,13.6,-9.5,0,-0.771,0.8,35.4,0,0,0,0,0,0,0,65.8,5,68,14.83,17,18.6,16.41,17.9,18.7,2984,72,7.3,27,52.1,0,72.5,58.9,0
126.381,14.2,27.1,-7.6,0.061,-0.5590000000000001,0.6,35.4,0,0,0,0,0,0,0,64,5,68,14.96,27,33.5,25.01,32.5,26.3,2997,72,11.7,34.5,87.40000000000001,0,70.40000000000001,55.4,0
126.521,14.2,34.8,-2.1,0.079,-0.168,0.1,34.9,0,0,0,0,0,0,0,63.7,5,68,15.09,54.6,63.9,50.55,62.1,50.8,3009,73,20.7,22.5,199.8,0,60.5,46.1,0
126.656,14.2,54,0.5,0.802,6.45,0.7,33.8,7.4,0,0,0,0,0,0,66.8,5,68,11.74,83.40000000000001,138.4,79.06999999999999,135.1,111.3,3021,73,70.2,14.2,294,0,82.59999999999999,39.7,0
126.789,14.2,78.09999999999999,1.7,0.849,11.594,2,33.2,16.8,0,0,0,0,0,0,74.5,5,68,12.62,93.09999999999999,178.8,90.95,174.6,161.9,3022,73,79.7,16.9,327.6,0,81.59999999999999,26.6,0
126.937,14.2,99.59999999999999,3.4,-0.239,10.231,3.6,33.5,16.8,0,0,0,0,0,0,75.7,5,68,13.84,105.1,178.8,102.4,174.9,184.8,3026,73,81.09999999999999,15.4,360.3,0,81.59999999999999,22.8,0
127.061,14.2,99.59999999999999,5,-0.349,7.886,5.7,33.8,16.4,0,0,0,0,0,0,77.5,5,68,14.5,117.2,178.8,115.99,177,191.5,3063,74,81.09999999999999,14.2,391.4,0,81.5,22.9,0
127.2,14.2,99.59999999999999,7.5,-0.346,5.841,7.7,33.9,16.4,0,0,0,-1.7,0,0,83.7,5,68,14.15,133.1,178.8,132.29,177.6,193.7,3073,75,81.09999999999999,13.5,433.2,0,81,22.9,0
127.338,14.2,99.59999999999999,9.5,-0.311,3.685,10.4,34.1,17.5,0,0,0,-1.7,0,0,83.5,5,68,13.94,142.2,178.8,142.72,179.1,195.4,3099,75,81,12.8,453.8,0,80.90000000000001,25.2,0
127.462,14.2,99.59999999999999,12.1,-0.112,2.729,13.4,34.2,18.8,0,0,0,-1.7,0,0,82.2,5,70,14.66,148.8,178.9,150.12,180.4,197.1,3120,75,81,12.4,472.9,0,67,25.7,0
127.603,14.2,99.59999999999999,13.9,-0.135,1.941,15.6,34.2,19.2,0,0,0,-1.7,0,0,82.90000000000001,5,70,14.68,153.1,178.9,155.81,182.1,198.9,3151,76,81,12.4,489,0,47.9,23.6,0
127.739,14.2,99.59999999999999,16.8,-0.06900000000000001,1.31,17.1,34.3,19.6,0,0,0,-1.3,0,0,79.40000000000001,5,70,14.34,160.6,178.9,165.41,184.6,201.4,3193,77,81,12.4,539,0,42.7,23.8,0
127.87,14.2,99.59999999999999,17.3,-0.025,1.065,17.6,34.3,19.8,0,0,0,-1,0,0,80.3,5,70,13.35,160.5,178.9,167.59,186.7,204.2,3230,78,81,12.4,541,0,42.3,24,0
127.997,14.2,99.59999999999999,17.3,0.089,1.262,17.5,34.2,20,0,0,0,-0.7,0,0,81.2,5,70,13.42,160.5,178.9,169.36,188.9,206.6,3267,79,81,12.4,540.4,0,47.8,25,0
128.123,14.2,99.59999999999999,17.4,-0.035,1.152,18.1,34.2,20.2,0,0,0,-0.3,0,0,94.59999999999999,5,70,13.22,158.5,178.9,170.36,190.2,208.4,3299,80,81,12.4,538.8,0,42.5,23.8,0
128.27,14.2,99.59999999999999,17.4,-0.034,1.117,18,34.2,20.3,0,0,0,0,0,0,72.2,5,70,13.35,159.3,178.9,171.51,192.4,210.7,3329,80,81,12.4,538.3,0,42.3,23.8,0
128.399,14.2,99.59999999999999,17.4,-0.004,1.153,18.2,34.2,20.4,0,0,0,0,0,0,74.5,5,70,13.09,158.7,178.9,173.11,195.1,213.2,3375,81,81,12.4,537.6,0,42.1,24.3,0
128.527,14.2,99.59999999999999,17.4,0.046,1.277,18.2,34.2,21,0,0,0,0,0,0,64.90000000000001,5,70,13.09,155.9,178.9,171.38,196.5,215.2,3399,81,81,12.4,526.8,0,47.4,26.2,0
128.646,14.2,99.59999999999999,17.4,-0.04,1.115,18.8,34.2,20.9,0,0,0,0,0,0,86.7,5,70,13.29,156.7,178.9,174.01,198.6,217.3,3435,83,81,12.4,524.8,0,44.1,25.5,0
128.768,14.2,99.59999999999999,18.7,-0.026,1.039,18.9,34.2,21.2,0,0,0,0,0,0,78.7,5,70,13.01,160.4,178.9,178.27,200.5,220.3,3471,83,81.09999999999999,12.4,542.3,0,44.7,26.2,0
128.892,14.2,99.59999999999999,18.7,0.015,1.011,19.4,34.2,21.4,0,0,0,0,0,0,89.5,5,70,12.85,159.3,178.9,180.41,202.6,222.2,3504,84,81,12.4,543.4,0,45.7,27.1,0
129.027,14.2,99.59999999999999,18.7,0.018,1.06,20.2,34.2,22.2,0,0,0,0,0,0,61.5,5,70,13.22,159,178.9,181.6,204.2,224.4,3533,85,81,12.4,538.5,0,48.3,29.8,0
129.202,14.2,99.59999999999999,21,-0.045,0.801,21.4,34.2,23,0,0,0,0,0,0,67,5,70,13.08,164.4,178.9,192.9,209.8,229.5,3629,86,81,12.4,566.6,0,47.5,30.7,0
129.323,14.2,99.59999999999999,21,0.04,0.9330000000000001,21.8,34.2,23.6,0,0,0,0,0,0,60.7,5,70,12.89,165.2,178.9,195.08,211.1,232.7,3652,87,81,12.4,570.3,0,52.1,31.4,0
129.447,14.2,99.59999999999999,22.2,-0.032,1.006,22.6,34.2,24.4,0,0,0,0,0,0,65.40000000000001,5,70,13.09,169.1,178.9,201.85,213.4,235.1,3692,88,81,12.4,585.7,0,48.4,29.7,0
129.567,14.2,99.59999999999999,22.2,-0.025,1.031,23.1,34.2,25.3,0,0,0,0,0,0,75,5,70,13.08,169.2,178.8,202.45,215.4,237.3,3733,88,81,12.4,582.8,0,48.5,29.5,0
129.7,14.2,99.59999999999999,22.2,-0.027,0.842,23.2,34.2,25.1,0,0,0,0,0,0,53.4,5,70,13.08,168,178.5,205.43,218.2,240.2,3783,89,81,12.4,584.7,0,48.3,29.7,0
129.83,14.2,99.59999999999999,22.2,-0.058,0.903,23,34.1,24.9,0,0,0,0,0,0,66.2,5,72,12.78,168.7,178.3,207.73,220.8,241.6,3823,90,81,12.4,587.1,0,47.5,29.8,0
129.963,14.2,99.59999999999999,22.2,0.003,0.888,23.1,34.1,24.9,0,0,0,0,0,0,84.40000000000001,5,72,12.91,168.7,178.3,210.25,221.3,244.7,3851,91,81,12.4,590.4,0,48.8,29.6,0
130.087,14.2,26.5,22.2,-1.068,-2.484,22.8,34.3,16.4,0,0,0,0,0,0,102.1,5,72,12.65,168.5,151.1,209.09,188.2,235.6,3839,92,64.09999999999999,9.4,580.6,0,35.4,25.4,0
130.203,14.2,0,4.1,-1.263,-18.09,25.9,35.3,0,0,0,0,0,0,0,88.8,5,72,13.74,97.7,63,124.71,76.40000000000001,136.1,3756,92,8.300000000000001,6.8,312.5,0,48.1,33.8,0
130.346,14.2,0,-7.3,0.356,-14.215,17,35.4,0,0,0,0,0,0,0,77.5,5,72,14.54,32.9,22.7,41.86,27.6,63.3,3753,92,3.4,16.1,103.2,0,48.4,35.3,0
130.492,14.2,0,-11.3,0.8179999999999999,-8.340999999999999,7.9,35.4,0,0,0,0,0,0,0,81.40000000000001,5,72,12.96,10.8,11.6,13.13,14,21.5,3745,91,3.2,2.6,15,0,71.3,58.2,0
130.619,14.2,0,-11.3,0.327,-4.676,4.5,35.4,0,0,0,0,0,0,0,82.59999999999999,5,70,13.58,10.7,11.3,12.83,13.7,15.7,3739,91,4.3,3,0,0,71.2,58.1,0
130.762,14.2,0,-11.2,0.119,-3.33,3.3,35.4,0,0,0,0,0,0,0,82,5,68,27.86,10.8,11.3,13.08,13.6,14.8,3732,91,4.8,2.6,0,0,71.59999999999999,58,0
130.889,14.2,0,-11.1,0.079,-2.64,2.6,35.4,0,0,0,0,0,0,0,82.2,5,68,55.4,10.9,11.3,13.14,13.6,14.6,3720,90,5,2.6,0,0,71.5,58,0
131.019,14.2,0,-11.1,0.064,-2.162,2.1,35.4,0,0,0,0,0,0,0,82.40000000000001,5,68,100.17,11,11.3,13.13,13.5,14.5,3705,90,5.1,2.6,0,0,72.09999999999999,58,0
131.154,14.2,0,-11.1,0.04,-1.914,1.9,35.4,0,0,0,0,0,0,0,82.40000000000001,5,68,177.25,11,11.2,13.09,13.4,14.4,3692,89,5.2,2.6,0,0,71.5,57.9,0
131.279,14.2,0,-11.1,0.032,-1.737,1.7,35.4,0,0,0,0,0,0,0,82.8,5,68,234.95,11,11.2,13.08,13.3,14.3,3684,89,5.3,2.6,0,0,71,57.9,0
131.416,14.2,0,-11.1,0.008,-1.614,1.6,35.4,0,0,0,0,0,0,0,81.2,6,68,234.95,11.1,11.1,13.08,13.2,14.2,3658,89,5.3,2.6,0,0,72.40000000000001,57.8,0
131.548,14.2,0,-11.1,0,-1.507,1.5,35.4,0,0,0,0,0,0,0,82.2,6,68,234.95,11.2,11,12.93,12.7,13.7,3569,89,5.2,2.6,0,0,72.2,57.6,0
131.677,14.2,0,-11.1,0.018,-1.4,1.4,35.4,0,0,0,0,0,0,0,81.90000000000001,6,68,234.95,11.2,11.1,12.53,12.3,13.4,3436,89,5.1,2.2,0,0,72,57.5,0
131.804,14.2,0,-11.1,0.017,-1.311,1.3,35.4,0,0,0,0,0,0,0,80.09999999999999,6,68,234.95,11.1,11.1,11.78,11.8,12.9,3286,88,5,1.5,0,0,71.8,57.3,0
131.931,14.2,0,-11,0,-1.293,1.3,35.4,0,0,0,0,0,0,0,80.09999999999999,6,68,234.95,11.1,11.2,11.28,11.4,12.4,3149,88,4.8,1.1,0,0,71.2,57.1,0
132.061,14.2,0,-10.9,0,-1.241,1.2,35.4,0,0,0,0,0,0,0,79.90000000000001,6,68,234.95,10.9,11.2,10.62,10.9,11.9,3005,88,4.6,0.4,0,0,71.40000000000001,56.9,0
132.217,14.2,0,-10.8,0,-1.189,1.2,35.4,0,0,0,0,0,0,0,80.5,6,68,234.95,10.9,11.3,9.960000000000001,10.4,11.4,2842,88,4.4,0,0,0,70.8,56.7,0
132.349,14.2,0,-10.7,0,-1.134,1.1,35.4,0,0,0,0,0,0,0,80.3,6,68,234.95,10.9,11.3,9.859999999999999,10.2,10.9,2786,88,4.3,0,0,0,70.09999999999999,56.6,0
132.485,14.2,0,-10.7,0.008,-1.081,1.1,35.4,0,0,0,0,0,0,0,80.09999999999999,6,68,234.95,11.1,11.3,10.13,10.3,11,2825,87,4.4,0,0,0,70.40000000000001,56.8,0
132.622,14.2,0,-10.7,0.008,-1.046,1,35.4,0,0,0,0,0,0,0,80.09999999999999,6,68,234.95,11.1,11.3,10.15,10.4,11.1,2842,86,4.6,0,0,0,71.2,56.7,0
132.748,14.2,0,-10.7,0,-1.028,1,35.4,0,0,0,0,0,0,0,76.90000000000001,6,68,234.95,11,11.3,10.09,10.3,11,2836,86,4.6,0,0,0,69.8,56.7,0
132.897,14.2,0,-10.7,0.017,-0.975,1,35.4,0,0,0,0,0,0,0,65.8,6,68,234.95,11.1,11.3,10.15,10.3,11,2831,86,4.7,0,0,0,70.7,56.6,0
133.044,14.2,0,-10.7,0,-0.975,1,35.4,0,0,0,0,0,0,0,68.3,6,68,234.95,11.1,11.3,10.19,10.3,11,2828,86,4.7,0,0,0,70.7,56.6,0
133.18,14.2,0,-10.7,0,-0.975,1,35.4,0,0,0,0,0,0,0,69.2,6,68,234.95,11.2,11.3,10.22,10.3,11,2818,86,4.7,0,0,0,70.7,56.6,0
133.305,14.2,0,-10.7,0,-0.975,1,35.4,0,0,0,0,0,0,0,70.2,6,68,234.95,11.2,11.3,10.16,10.2,11,2807,86,4.7,-0.4,0,0,71.09999999999999,56.6,0
