Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error D-Fact (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost set limit (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl3 Timing Cor (*),Cyl5 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (g/s),MAF Req (wgdc) (g/s),RPM (RPM),Speed (mph),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.66 IJE0S E50_Q_Boost_Daily_KEN2.mhd
271.138,14.2,0,-10.6,0.008,-0.9,0.9,35.4,1,0,0,0,0,64.7,2,4,82,234.95,11.1,11.3,10.01,10.2,11,2800,52,4.7,-0.4,0,0,56.6,70.7,56.6,0
271.261,14.2,0,-10.6,0,-0.9,0.9,35.4,1,0,0,0,0,65.3,2,4,82,234.95,11.2,11.3,10.1,10.2,11,2798,51,4.7,0,0,0,56.6,69.7,56.6,0
271.379,14.2,0,-10.6,0,-0.9,0.9,35.4,1,0,0,0,0,65.8,2,4,82,234.95,11.2,11.3,10.12,10.2,11,2792,52,4.6,-0.4,0,0,56.6,69.7,56.6,0
271.504,14.2,0,-10.6,0,-0.9,0.9,35.4,1,0,0,0,0,66.7,2,4,82,234.95,11.2,11.3,10.13,10.2,11,2791,51,4.7,0,0,0,56.6,69.7,56.6,0
271.631,14.2,0,-10.6,0,-0.9,0.9,35.4,1,0,0,0,0,66.5,2,4,82,234.95,11.2,11.3,10.09,10.1,11,2780,51,4.7,-0.4,0,0,56.6,70.7,56.6,0
271.755,14.2,0,-10.6,0,-0.899,0.9,35.4,1,0,0,0,0,66.7,2,4,82,234.95,11.2,11.3,10.09,10.2,10.9,2787,51,4.7,-0.4,0,0,56.6,69.7,56.6,0
271.876,14.2,0,-10.6,0,-0.899,0.9,35.4,1,0,0,0,0,67.7,2,4,82,234.95,11.2,11.3,10.09,10.2,10.9,2783,51,4.7,-0.4,0,0,56.6,69.7,56.6,0
272.005,14.2,0,-10.6,-0.008999999999999999,-0.88,0.8,35.4,1,0,0,0,0,68.09999999999999,2,4,82,234.95,11.2,11.3,10.04,10.1,10.9,2777,51,4.7,0,0,0,56.6,70.7,56.6,0
272.152,14.2,0.3,-10.6,0,-0.844,0.8,35.4,1,0,0,0,0,68.8,2,4,82,234.95,11.2,11.3,10.01,10.1,10.9,2773,51,4.7,0,0,0,56.6,69.7,56.6,0
272.281,14.2,0.3,-10.6,0,-0.844,0.8,35.4,1,0,0,0,0,69,2,4,82,234.95,11.2,11.3,9.99,10.1,10.9,2773,51,4.7,0,0,0,56.6,69.7,56.6,0
272.399,14.2,0.3,-10.6,0,-0.844,0.8,35.4,1,0,0,0,0,69.3,2,4,82,234.95,11.1,11.3,9.960000000000001,10.1,10.9,2767,51,4.7,0,0,0,56.6,69.7,56.6,0
272.568,14.2,0.3,-10.6,0.017,-0.8090000000000001,0.8,35.4,1,0,0,0,0,69.90000000000001,2,4,82,234.95,11.2,11.3,9.960000000000001,10.1,10.9,2765,50,4.7,-0.4,0,0,56.6,69.59999999999999,56.6,0
272.691,14.2,0.3,-10.5,0,-0.8090000000000001,0.8,35.4,1,0,0,0,0,70.40000000000001,2,4,82,234.95,11.2,11.3,10.03,10.1,10.9,2757,50,4.8,0,0,0,56.6,69.59999999999999,56.5,0
272.815,14.2,7.7,-10.5,-0.008,-0.8080000000000001,0.8,35.4,1,0,0,0,0,58.5,2,4,82,234.95,11.3,11.5,10.15,10.3,11,2771,50,4.8,3.8,14.6,0,56.7,69.7,56.6,0
272.946,14.2,20.2,-10.6,0.017,-0.791,0.8,35.4,1,0,0,0,0,58,2,4,82,138.61,11.6,13.3,10.27,11.8,11.4,2757,50,4.8,18.4,28.8,0,57.3,70.40000000000001,57.3,0
273.073,14.2,29.8,-8.4,-0.035,-0.72,0.6,35.4,1,0,0,0,0,60,2,4,82,45.4,22.7,30.5,19.58,27.4,20.8,2787,51,10.8,22.9,68.90000000000001,0,54.5,69.09999999999999,54.5,0
273.193,14.2,41.7,-1.7,0.21,0.477,-0.4,34.8,1.018,0.4,0,0,0,56.4,2,4,82,31.23,59.8,75.8,50.3,68.3,51.1,2790,51,29.8,16.9,217.9,0,47.9,62.4,47.9,0
273.326,14.2,44,0.1,-0.113,6.197,0.6,34,1.432,6.7,0,0,0,63,2,4,82,18.31,78.59999999999999,124.6,69.91,112.3,106.6,2782,52,77,13.9,276.2,0,68,80.90000000000001,42.7,0
273.46,14.2,72.40000000000001,1.3,1.591,11.874,1.5,33.2,1.755,18.1,0,0,0,68.8,2,4,82,12.38,88.90000000000001,183.8,80.94,167.3,145.5,2818,52,80.40000000000001,15.8,314.1,0,68,81.7,25,0
273.581,14.2,99.59999999999999,2.5,-0.249,12.46,2.7,33.4,2.087,19.5,0,0,0,70.5,2,4,82,12.18,98,183.8,89.65000000000001,169.3,176.7,2852,52,81.2,15.4,346.7,0,68,81.2,26.1,0
273.741,14.2,99.59999999999999,4.1,-0.221,10.935,4.3,33.6,2.175,19.7,0,0,0,78.3,2,4,82,12.92,108.4,183.8,100.79,172.1,187.5,2899,53,81.09999999999999,14.2,382.6,0,68,81.7,24.8,0
273.876,14.2,99.59999999999999,5.5,-0.27,9.542999999999999,5.7,33.8,2.188,19.7,0,0,0,82.59999999999999,2,4,82,14.07,117.3,183.7,111.18,174.3,191,2936,53,81,14.2,408.2,0,68,81.7,24.4,0
274.004,14.2,99.59999999999999,7.4,-0.295,7.611,7.6,33.9,2.188,19.7,0,0,0,81.40000000000001,2,4,82,14,129.6,183.7,124.26,176.8,194.5,2977,55,81,13.9,440.2,0,68,81.7,24.1,0
274.134,14.2,99.59999999999999,9.300000000000001,-0.263,6.034,9.6,34,2.2,20.3,0,0,0,81.90000000000001,2,4,82,14.47,138.6,183.7,134.97,179.6,197.4,3026,55,81,13.5,466,0,68,81.8,24,0
274.257,14.2,99.59999999999999,11.2,-0.068,5.014,11.5,34.1,2.222,21.4,0,0,0,79.40000000000001,2,4,82,14.41,144.2,183.7,143.05,182.2,200.3,3080,57,81,13.5,480,0,68,81.8,27.1,0
274.391,14.2,99.59999999999999,13.2,-0.091,4.318,13.6,34.1,2.25,22.1,0,0,0,79.59999999999999,2,4,82,14.56,147,183.7,149.21,185.1,203.9,3128,57,81,12.8,492.7,0,68,81.7,27.4,0
274.514,14.2,99.59999999999999,15.1,-0.049,3.736,15.5,34.2,2.278,23,0,0,0,77.3,2,4,82,14.56,150.1,183.7,154.4,188.7,207.6,3178,58,81,12.8,506.6,0,68,81.7,29.4,0
274.649,14.2,99.59999999999999,16,-0.113,2.81,17.5,34.2,2.294,22.8,0,0,0,83.3,2,4,82,14.7,153.2,183.7,160.16,192,211.5,3234,60,81,12.8,524.1,0,56.2,70.2,28.5,0
274.77,14.2,99.59999999999999,17.9,-0.053,2.072,19.2,34.2,2.306,23.2,0,0,0,94.09999999999999,2,4,82,13.94,157.3,183.7,167.03,196.5,215.9,3310,60,81,12.8,553,0,42.2,54.7,32.2,0
274.897,14.2,99.59999999999999,19.7,-0.012,1.761,20,34.2,2.318,23.3,0,0,-1.7,71.3,2,4,82,13.77,161.6,183.7,176.37,201.1,220.2,3385,62,81,12.8,577.6,0,39.9,53.6,32.3,0
275.026,14.2,99.59999999999999,20.3,0.065,1.689,20.7,34.2,2.333,24,0,0,-1.3,94.8,2,4,82,13.44,161.1,183.7,178.77,203.9,225.1,3434,63,81,12.8,578.5,0,45,57.7,34.7,0
275.15,14.2,99.59999999999999,20.9,-0.031,1.44,21.3,34.2,2.35,24.3,0,0,-1.3,93.8,2,4,82,13.28,160.6,183.7,182.48,208.7,230.2,3515,64,81,12.8,578.9,0,37.8,50.6,33.1,0
275.277,14.2,99.59999999999999,21.3,0,1.329,21.5,34.1,2.361,24.2,0,0,-1,96.2,2,4,82,13.31,161.7,183.7,187.16,212.5,235,3580,66,81,12.8,586.2,0,36.5,49.2,32.2,0
275.402,14.2,99.59999999999999,21.1,0.014,1.109,21.5,34.1,2.361,23.7,0,0,-0.7,86.7,2,4,82,12.96,162,183.7,192.13,217.9,240.6,3670,66,81,12.8,590.4,0,35.4,48.1,31.9,0
275.525,14.2,99.59999999999999,20.9,0.004,1.049,21.2,34.1,2.356,23.5,0,0,-0.3,53.8,2,4,82,13.16,161.2,183.7,193.69,221.3,245.2,3722,68,81,12.8,590.6,0,35.2,48,31.9,0
275.655,14.2,99.59999999999999,20.8,0.002,1.061,21.1,34,2.35,23.2,0,0,0,75.2,2,4,82,12.76,161.1,183.7,196.82,224.2,250.1,3777,69,81,12.8,591,0,35.4,48.2,32,0
275.785,14.2,99.59999999999999,20.6,0.08500000000000001,1.402,20.9,34,2.356,23.7,0,0,0,50.6,2,4,82,12.95,161.1,183.7,201.03,229.4,255.2,3865,70,81,12.8,595.1,0,41.6,55.5,33.9,0
275.916,14.2,99.59999999999999,20.9,0.029,1.658,21.3,34,2.383,24.6,0,0,0,90.8,2,4,82,12.88,161.6,183.7,206.7,233.3,259.9,3940,71,81,12.8,601.8,0,42.2,55.1,35.1,0
276.047,14.2,99.59999999999999,20.9,0.029,1.913,22,34,2.423,25.9,0,0,0,67.7,2,4,82,12.85,162.2,183.7,209.24,237.2,264.5,3996,73,81,12.8,604.6,0,42.8,56.7,35.1,0
276.172,14.2,99.59999999999999,22.1,0.065,2.401,22.5,34,2.474,27.5,0,0,0,86.8,2,4,82,12.83,166.5,183.7,218.41,241.1,269.7,4061,75,81,12.8,620,0,47.5,60.4,36.3,0
276.299,14.2,99.59999999999999,22.2,-0.044,2.179,23.2,34,2.509,27.4,0,0,0,79.40000000000001,2,4,82,12.61,167.2,183.7,223.21,245.9,274.7,4142,75,81,12.8,625.9,0,39,53.2,33,0
276.426,14.2,98.40000000000001,22.2,-0.024,1.932,22.9,33.9,2.516,26.7,0,0,0,73.7,2,4,82,12.68,168.9,183.7,229.52,250,280.5,4211,76,81,12.8,635.7,0,38.7,52.5,33,0
276.557,14.2,92.5,22.2,0.031,2.185,22.3,33.9,2.516,26.7,0,0,0,77.3,2,4,82,12.59,169.3,183.7,233.98,255.2,286.1,4286,78,81,12.8,638.5,0,42.7,55.6,33.5,0
276.69,14.2,89.40000000000001,22,0.02,2.241,21.9,33.8,2.514,26.5,0,0,0,66.2,2,4,82,12.66,168.9,183.7,237.21,258.2,291.7,4349,79,81,12.8,641.7,0,41.3,54.2,33.5,0
276.814,14.2,23.7,21.6,-1.133,-1.48,21.7,34,2.434,16.8,0,0,0,63,2,4,82,12.69,168.3,154,238.6,217.7,285.4,4382,80,77.09999999999999,7.5,623.7,0,30.9,44.1,33.7,0
276.949,14.2,0,4.9,-1.52,-18.802,27.4,35.2,1.605,0,0,0,0,82.2,2,4,82,13.87,103.3,69.40000000000001,153.23,98,170.2,4383,81,10.6,5.6,346.2,0,32.1,45.9,32,0
277.074,14.2,0,-7.4,0.751,-13.925,16.4,35.4,1.12,0,0,0,0,78.7,2,4,82,14.68,31.8,22.4,46.88,31.4,74.3,4340,81,3.4,12,95.40000000000001,0,23.3,37.1,23.3,0
277.202,14.2,0,-11,0.701,-8.555,8.199999999999999,35.4,1.02,0,0,0,0,78.2,2,4,82,13.06,11.3,11.7,16.06,16.4,28.3,4354,80,3.4,11.6,23.5,0,59,72.09999999999999,59,0
277.32,14.2,0,-11.1,0.316,-5.086,4.9,35.4,1.004,0,0,0,0,79,2,4,82,12.99,10.9,11.5,15.59,16.1,19.5,4341,80,4.5,4.5,0,0,59,73.09999999999999,59,0
277.444,14.2,0,-11,0.147,-3.6,3.6,35.4,1.001,0,0,0,0,80.5,2,4,82,16.32,10.8,11.5,15.16,16.1,17.8,4331,80,5.3,4.5,0,0,59,72.09999999999999,59,0
277.573,14.2,0,-11,0.077,-2.82,2.8,35.4,1,0,0,0,0,80.3,2,4,82,38.36,11.3,11.6,15.68,16,17.4,4298,79,5.6,4.1,0,0,59,72.09999999999999,59,0
277.695,14.2,0,-10.9,0.049,-2.378,2.4,35.4,1,0,0,0,0,80.5,2,4,82,65.75,11.2,11.6,15.6,16,17.3,4294,79,5.8,4.1,0,0,59,72.09999999999999,59,0
277.823,14.2,0,-10.9,0.027,-2.059,2.1,35.4,1,0,0,0,0,80.3,2,4,81,182.96,11.3,11.6,15.62,16,17.3,4282,79,6,4.1,0,0,59,72.09999999999999,59,0
277.955,14.2,0,-10.9,0.014,-1.829,1.8,35.4,1,0,0,0,0,79.2,2,4,81,217.03,11.4,11.6,15.63,16,17.2,4261,78,6,4.5,0,0,59,72.09999999999999,59,0
278.088,14.2,0,-10.8,0.02,-1.67,1.6,35.4,1,0,0,0,0,79.90000000000001,2,4,81,234.95,11.5,11.6,15.74,15.9,17.2,4240,78,6.1,4.1,0,0,59,72.09999999999999,59,0
278.213,14.2,0,-10.8,0.007,-1.562,1.6,35.4,1,0,0,0,0,79.59999999999999,2,4,82,234.95,11.6,11.7,15.81,15.9,17.2,4219,78,6.2,4.1,0,0,59,73.09999999999999,59,0
278.336,14.2,0,-10.8,0.014,-1.492,1.5,35.4,1,0,0,0,0,79.2,2,4,82,234.95,11.6,11.7,15.7,15.9,17.1,4203,77,6.2,4.1,0,0,59,72.09999999999999,59,0
278.465,14.2,0,-10.8,0.014,-1.422,1.4,35.4,1,0,0,0,0,81.7,2,4,82,234.95,11.5,11.7,15.59,15.9,17.1,4184,77,6.3,4.1,0,0,59,72.09999999999999,59,0
278.595,14.2,0,-10.8,0.007,-1.369,1.4,35.4,1,0,0,0,0,80.3,2,4,82,234.95,11.7,11.8,15.75,15.8,17.1,4162,76,6.3,4.1,0,0,59,72.09999999999999,58.9,0
278.727,14.2,0,-10.8,0,-1.313,1.3,35.4,1,0,0,0,0,80.8,2,4,82,234.95,11.7,11.8,15.74,15.8,17,4147,76,6.3,3.8,0,0,59,72.09999999999999,58.9,0
278.851,14.2,0,-10.8,0,-1.313,1.3,35.4,1,0,0,0,0,80.5,2,4,82,234.95,11.7,11.8,15.55,15.7,17,4121,76,6.3,3.8,0,0,59,73.09999999999999,58.9,0
278.986,14.2,0,-10.8,0,-1.313,1.3,35.4,1,0,0,0,0,80.8,2,4,82,234.95,11.8,11.9,15.56,15.7,16.9,4098,75,6.3,3.8,0,0,59,72.09999999999999,58.9,0
279.115,14.2,0,-10.7,0.007,-1.261,1.3,35.4,1,0,0,0,0,80.09999999999999,2,4,82,234.95,11.8,11.9,15.53,15.7,16.9,4073,75,6.3,3.8,0,0,58.9,72,58.9,0
279.247,14.2,0,-10.7,0,-1.261,1.3,35.4,1,0,0,0,0,80.8,2,4,82,234.95,11.9,11.9,15.55,15.6,16.8,4051,75,6.3,3.8,0,0,58.9,73,58.9,0
279.372,14.2,0,-10.7,0,-1.261,1.3,35.4,1,0,0,0,0,79,2,4,82,234.95,11.8,12,15.42,15.6,16.8,4027,74,6.4,3.8,0,0,58.9,72,58.8,0
279.499,14.2,0,-10.7,0,-1.243,1.3,35.4,1,0,0,0,0,61,2,4,82,234.95,11.8,12,15.3,15.5,16.7,4007,74,6.4,3.8,0,0,58.9,73,58.8,0
279.622,14.2,0,-10.7,0,-1.209,1.2,35.4,1,0,0,0,0,62.1,2,4,82,234.95,11.9,12,15.4,15.4,16.7,3988,73,6.3,3.4,0,0,58.8,72.90000000000001,58.8,0
279.74,14.2,0,-10.7,0,-1.208,1.2,35.4,1,0,0,0,0,63.3,2,4,82,234.95,11.9,11.9,15.25,15.3,16.5,3976,73,6.3,3.4,0,0,58.8,71.90000000000001,58.7,0
279.866,14.2,0,-10.7,0,-1.208,1.2,35.4,1,0,0,0,0,64.40000000000001,2,4,82,234.95,11.8,11.9,15.09,15.2,16.4,3958,73,6.3,3.4,0,0,58.7,71.8,58.7,0
279.994,14.2,0,-10.7,0,-1.208,1.2,35.4,1,0,0,0,0,65.3,2,4,82,234.95,11.8,11.8,15,15,16.2,3926,72,6.3,3.4,0,0,58.6,72.7,58.6,0
