Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (g/s),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),Speed (mph),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 1.66 IJE0S QE50_500_RemakeX3.mhd
1018.472,14.1,5.3,-9.800000000000001,0.6,1,0,66.7,4,82,14.96,15.5,15.6,13.18,13.2,14.4,228,736.1,2627,48,5.7,25.5,25.5,25.5,25.5,25.5,45.4,0,58.6,71.90000000000001,71.90000000000001,58.6,0
1018.605,14.1,5.3,-9.800000000000001,0.6,1,0,66.3,4,82,15.01,15.8,16.6,13.35,14.1,15,228,737.2,2629,48,6,25.9,25.9,25.9,25.9,25.9,46.2,0,59,73.3,73.3,59,0
1018.746,14.1,5.3,-9.5,0.6,1,0,66.2,4,82,15.04,16.3,17.2,13.89,14.6,15.8,228,738.8,2635,48,6.2,27,27,27,27,27,48.3,0,59,73.7,73.7,58.9,0
1018.885,14.1,5.9,-9.300000000000001,0.6,1,0,66.5,4,82,15.09,16.7,17.1,14.23,14.6,15.9,228,735,2638,48,6.2,27.4,27.4,27.4,27.4,27.4,49.6,0,59,71.8,71.8,58.9,0
1019.026,14.1,7.1,-9.199999999999999,0.6,1,0,66.3,4,82,15.14,17.1,18,14.59,15.4,16.4,228,759.8,2641,48,6.4,27.8,27.8,27.8,27.8,27.8,51.1,0,59,72.8,72.8,58.9,0
1019.165,14.1,7.7,-8.9,0.6,1,0,66,4,82,15.19,17.9,19.1,15.18,16.3,17.4,228,763.4,2642,48,6.9,29.2,29.2,29.2,29.2,29.2,54.1,0,58.9,72.7,72.7,58.9,0
1019.297,14.1,7.7,-8.5,0.6,1,0,66.7,4,82,15.22,19.1,20.3,16.47,17.4,18.5,228,764.9,2655,48,7.4,31.9,31.9,31.9,31.9,31.9,58.6,0,58.5,72.8,72.8,58.5,0
1019.426,14.1,7.7,-8.300000000000001,0.6,1,0,66.3,4,82,15.29,20.6,21.1,17.61,18.1,19.4,228,772.1,2658,48,7.7,33,33,33,33,33,63.5,0,57.5,70.8,70.8,57.4,0
1019.553,14.1,10.1,-8,0.6,1,0,65.40000000000001,4,82,15.36,21.2,23.1,18.31,19.9,20.8,228,774.1,2664,48,7.9,33.4,33.4,33.4,33.4,33.4,65.8,0,55.4,69.7,69.7,55.3,0
1019.687,14.1,11.9,-7.2,0.6,1,0,66.2,4,82,15.36,24,26.4,20.66,22.8,23.5,228,781.3,2674,49,9,34.5,34.5,34.5,34.5,34.5,75.3,0,55,69.3,69.3,55,0
1019.821,14.1,14.7,-5.6,0.5,1,0,66.8,4,82,15.29,29.4,32.3,25.04,28,27.9,228,800.3,2688,49,10.8,34.5,34.5,34.5,34.5,34.5,94.5,0,53.8,67.7,67.7,53.8,0
1019.958,14.1,21.7,-2.9,0.4,1.003,0,66.3,4,82,14.8,40.3,48.1,33.58,41.9,37.4,228,820.9,2700,49,16.4,30.8,30.8,30.8,30.8,30.8,126.4,0,49,63.4,63.4,49,0
1020.079,14.1,22.5,0.3,0.3,1.108,2.3,61.5,4,82,14.33,75.3,96.3,65.89,84.40000000000001,73.90000000000001,228,793.5,2714,50,63.6,14.2,14.2,14.2,14.2,14.2,193.8,0,80,93.8,93.8,42.2,0
1020.209,14.1,22.6,0.9,1.1,1.172,1.9,64.2,4,82,11.49,87.09999999999999,94.8,76.44,83.3,90.09999999999999,228,1414,2718,50,78.90000000000001,3.8,3.8,3.8,3.8,3.8,237.5,0,17,30,30,6.8,0
1020.336,14.1,25.2,1.9,2.1,1.242,3.6,75.2,4,82,11.54,95.40000000000001,110.8,85.61,99.40000000000001,101.8,228,1748.7,2781,50,80.90000000000001,3,3,3,3,3,259.4,0,80,86.3,86.3,13.9,0
1020.468,14.1,28.7,3.1,3.4,1.386,5.7,69.5,4,82,13.16,104.9,125.2,95.11,113.4,117.4,228,1893.7,2804,51,80.8,14.2,14.2,14.2,14.2,14.2,326.2,0,80,93.7,93.7,18.3,0
1020.594,14.1,37.3,4.4,4.7,1.492,7.4,72.5,4,82,13.38,112.8,138.2,103.66,126.7,129.5,228,2457.6,2838,52,80.90000000000001,13.9,13.9,13.9,13.9,13.9,363.4,0,80,93.7,93.7,20.2,0
1020.728,14.1,51.8,5.9,6.1,1.66,9.9,76.7,4,82,14.51,121.5,154.1,112.36,142.8,146.1,228,2883,2868,53,81,13.9,13.9,13.9,13.9,13.9,416.1,0,80,93.09999999999999,93.09999999999999,22.5,0
1020.848,14.1,78.7,6.7,7.8,1.953,18.2,78.7,4,82,14.08,125.6,179.8,118.21,169.1,174.6,228,3200.5,2909,53,81,13.5,13.5,13.5,13.5,13.5,441.9,0,80,93.2,93.2,25.4,0
1020.98,14.1,99.59999999999999,8.6,9.6,2.078,18.1,78.5,4,82,14.1,137.5,179.8,131.35,171.7,186.8,228,2959,2954,54,81,12.8,12.8,12.8,12.8,12.8,517.2,0,80,93.09999999999999,93.09999999999999,20.1,0
1021.14,14.1,99.59999999999999,10.5,12.2,2.154,20,84.90000000000001,4,82,14.11,141.9,179.8,139.27,175.6,193.8,228,3156.1,3023,55,81,12.8,12.8,12.8,12.8,12.8,548.5,0,80,93.09999999999999,92.8,24,0
1021.269,14.1,99.59999999999999,13.7,14.2,2.204,20.6,79.59999999999999,4,82,14.38,150.2,179.8,148.99,178.8,198,228,3068.3,3072,57,81,12.4,12.4,12.4,12.4,12.4,596.1,0,80,93.7,93.40000000000001,21.1,0
1021.41,14.1,99.59999999999999,15.4,16.3,2.221,20.8,69.7,4,82,14.33,154,179.8,155.78,181.9,201.9,228,2971.9,3131,57,81,12.4,12.4,12.4,12.4,12.4,618.3,0,80,93.7,93.40000000000001,21.4,0
1021.548,14.1,99.59999999999999,18,18.6,2.236,21,90.40000000000001,4,82,13.52,160.9,179.8,166.38,186.4,206.9,228,2721.7,3205,59,81,12.4,12.4,12.4,12.4,12.4,738.4,0,71.40000000000001,86.09999999999999,85.8,21.6,0
1021.674,14.1,99.59999999999999,19.3,19.9,2.248,21.6,70,4,82,13.21,161.9,179.8,172.58,191.4,211.8,228,2352.5,3294,60,81,12.4,12.4,12.4,12.4,12.4,738.7,0,28.9,42.4,42.2,23.6,0
1021.808,14.1,99.59999999999999,19.1,19.5,2.277,22.6,79,4,82,12.95,160.1,179.8,172.58,193.8,216.4,228,2116.1,3335,61,81,12.4,12.4,12.4,12.4,12.4,739.6,0,80,93.09999999999999,92.7,22.8,0
1021.953,14.1,99.59999999999999,20.3,21,2.315,23.6,61,4,82,12.89,162.2,179.8,177.16,198.1,220.8,228,2032.5,3410,62,81,12.4,12.4,12.4,12.4,12.4,741.4,0,71.5,86.2,85.8,23.9,0
1022.085,14.1,99.59999999999999,21.5,22.6,2.365,24.8,82.2,4,82,12.83,162.2,179.8,185.94,203.9,226.7,228,1892.6,3526,64,81,12.4,12.4,12.4,12.4,12.4,742.6,0,58.6,73.2,72.90000000000001,22.6,0
1022.22,14.1,99.59999999999999,22.7,23.6,2.405,25.6,102.4,4,82,12.91,166.3,179.8,194.87,210.9,233.1,228,1698.6,3629,65,81,12.4,12.4,12.4,12.4,12.4,742.7,0,40.6,55.3,55.1,26.6,0
1022.389,14.1,99.59999999999999,22.7,24,2.44,26.3,81.5,4,82,12.76,166.4,179.8,199.06,215.7,240.1,228,1531.7,3702,66,81,12.4,12.4,12.4,12.4,12.4,742.7,0,61.1,74.7,74.5,28.8,0
1022.519,14.1,99.59999999999999,23.9,24.8,2.477,26.9,93,4,82,12.42,168.9,179.8,208.64,221.1,247.3,228,1369.7,3807,68,81,12.4,12.4,12.4,12.4,12.4,740.8,0,41.1,55.5,55.4,29.3,0
1022.648,14.1,99.59999999999999,23.9,24.7,2.49,26.9,65.59999999999999,4,82,12.66,170.5,179.8,214.01,226.8,253.9,228,1277,3909,70,81,12.4,12.4,12.4,12.4,12.4,740.8,0,38.7,53.3,53.2,30.9,0
1022.776,14.1,99.59999999999999,23.8,24.1,2.494,26.5,52.2,4,84,12.43,170.5,179.8,217.6,229.4,259.5,228,1173.6,3948,71,81,12.4,12.4,12.4,12.4,12.4,740.8,0,70.2,84.8,84.7,31.4,0
1022.906,14.1,99.59999999999999,23.9,24.6,2.496,26.3,79,4,84,12.52,171.6,179.9,222.13,233.6,263.4,228,1128.3,4019,72,81,12.4,12.4,12.4,12.4,12.4,740.2,0,39.6,54.3,54.2,32.5,0
1023.037,14.1,99.59999999999999,23.9,24.6,2.496,26.5,68.09999999999999,4,84,12.61,170.9,179.9,225.56,237.8,268.8,228,1112.6,4099,74,81,12.4,12.4,12.4,12.4,12.4,742.1,0,39.4,52.8,52.8,33.7,0
1023.185,14.1,99.59999999999999,23.9,23.8,2.498,26.2,59.8,4,84,12.42,172.2,179.9,230.75,242.1,274.4,228,1088.3,4155,75,81,12.4,12.4,12.4,12.4,12.4,743.8,0,56.7,70.3,70.3,34,0
1023.314,14.1,99.59999999999999,23.7,23.9,2.494,25.9,75.3,4,84,12.26,171.9,179.9,235.91,246.9,280.2,228,1093.4,4247,76,81,12.4,12.4,12.4,12.4,12.4,745.8,0,41.5,56.2,56.2,34.6,0
1023.449,14.1,99.59999999999999,23.6,23.6,2.49,25.5,69.3,4,84,12.45,172.4,179.9,241.35,250.7,286,228,1122.3,4331,78,81,12.4,12.4,12.4,12.4,12.4,747.3,0,40.9,54.6,54.6,35.1,0
1023.575,14.1,99.59999999999999,22.8,23.1,2.487,25.5,63,4,84,12.35,170.3,179.9,241.07,253.9,290.7,228,1204,4367,79,81,12.4,12.4,12.4,12.4,12.4,748.6,0,52.9,66.59999999999999,66.59999999999999,35.1,0
1023.71,14.1,99.59999999999999,22.8,23.1,2.486,25.1,59.1,4,86,12.98,171.6,179.9,247.65,259.9,294.8,228,1289.4,4467,80,81,12.4,12.4,12.4,12.4,12.4,751,0,45.3,60,60,36.8,0
1023.833,14.1,99.59999999999999,22.7,22.8,2.483,24.9,59.1,4,86,12.52,171,180,250.44,261.5,300.3,228,1298.9,4509,81,81,12.4,12.4,12.4,12.4,12.4,751.8,0,47.6,61.8,61.8,37.1,0
1023.969,14.1,9.699999999999999,22.5,22.7,2.449,17.8,58.3,4,86,12.39,171.2,156.3,255.01,230.7,300.5,228,1294.7,4579,83,81,12.8,12.8,12.8,12.8,12.8,751.7,0,34.5,48.8,48.8,35.7,0
1024.101,14.1,0,9.300000000000001,28.4,1.879,4.3,59.6,4,86,13.01,128.4,100.2,192.92,146.5,221.7,228,1612.9,4525,83,16.2,1.9,1.9,1.9,1.9,1.9,428.8,0,18.8,32,31.9,20.7,0
1024.241,14.1,0,-4.4,18.7,1.234,0,82,4,88,14.64,49.1,31.3,76.56999999999999,46.1,109.6,228,2406.9,4553,84,4.6,23.2,23.2,23.2,23.2,23.2,160.6,0,16.8,31.4,31.4,16.8,0
1024.381,14.1,0,-10.5,8.800000000000001,1.034,0,79,4,88,12.82,13.6,11.6,20.04,17,35.7,228,1861.2,4543,83,4.4,20.6,20.6,20.6,20.6,20.6,38.9,0,58.9,71.7,71.7,58.8,0
1024.509,14.1,0,-11,5.1,1.006,0,79,4,88,13.45,10.9,11.2,15.99,16.4,21,228,1705.5,4526,84,4.9,4.9,4.9,4.9,4.9,4.9,0,0,58.9,71.3,71.3,58.9,0
1024.635,14.1,0,-11,3.6,1.001,0,80.5,4,86,18.3,10.6,11.2,15.55,16.4,18.4,228,1699.1,4525,83,5.7,4.9,4.9,4.9,4.9,4.9,0,0,58.9,72.09999999999999,72.09999999999999,58.9,0
1024.767,14.1,0,-10.9,2.9,1,0,81.2,4,86,37.87,11,11.3,15.97,16.4,18,228,1632.6,4509,83,6,4.5,4.5,4.5,4.5,4.5,0,0,58.9,71.7,71.7,58.9,0
1024.898,14.1,0,-10.9,2.4,1,0,82.8,4,86,111.44,11.1,11.3,16.12,16.4,17.9,228,1495.9,4496,83,6.1,4.9,4.9,4.9,4.9,4.9,0,0,58.9,72.09999999999999,72.09999999999999,58.9,0
1025.023,14.1,0,-10.8,2.1,1,0,84.5,4,84,193.21,11.1,11.3,16.01,16.3,17.9,228,955.1,4476,83,6.2,4.5,4.5,4.5,4.5,4.5,0,0,58.9,72.09999999999999,72.09999999999999,58.9,0
1025.152,14.1,0,-10.8,1.9,1,0,77.8,4,84,234.12,11.1,11.3,15.94,16.3,17.8,228,618,4462,82,6.3,4.9,4.9,4.9,4.9,4.9,0,0,58.9,73.09999999999999,73.09999999999999,58.9,0
1025.272,14.1,0,-10.8,1.8,1,0,79.90000000000001,4,84,234.95,11.2,11.4,16.06,16.3,17.8,228,627.8,4437,81,6.3,4.5,4.5,4.5,4.5,4.5,0,0,58.9,72.09999999999999,72.09999999999999,58.9,0
1025.421,14.1,0,-10.8,1.7,1,0,79.2,4,84,234.95,11.3,11.4,16.14,16.2,17.8,228,639.7,4413,81,6.4,4.5,4.5,4.5,4.5,4.5,0,0,58.9,72.09999999999999,72.09999999999999,58.9,0
1025.561,14.1,0,-10.7,1.6,1,0,80.3,4,84,234.95,11.3,11.4,15.94,16.2,17.7,228,644.1,4375,81,6.4,4.5,4.5,4.5,4.5,4.5,0,0,58.9,72.09999999999999,72.09999999999999,58.9,0
1025.686,14.1,0,-10.7,1.5,1,0,80.59999999999999,4,84,234.95,11.3,11.5,15.92,16.2,17.6,228,648.5,4347,80,6.5,4.1,4.1,4.1,4.1,4.1,0,0,58.9,73.59999999999999,73.59999999999999,58.9,0
1025.815,14.1,0,-10.7,1.5,1,0,81.5,4,84,234.95,11.6,11.6,15.97,16.1,17.6,228,652.8,4309,79,6.5,4.1,4.1,4.1,4.1,4.1,0,0,58.9,72.59999999999999,72.59999999999999,58.9,0
1025.948,14.1,0,-10.7,1.4,1,0,81.5,4,84,234.95,11.5,11.6,15.8,16,17.5,228,657.2,4268,78,6.5,4.1,4.1,4.1,4.1,4.1,0,0,58.9,71.7,71.7,58.9,0
1026.07,14.1,0,-10.7,1.4,1,0,81.2,4,84,234.95,11.6,11.7,15.8,15.9,17.4,228,652.8,4232,78,6.5,4.1,4.1,4.1,4.1,4.1,0,0,58.9,71.7,71.7,58.9,0
1026.198,14.1,0,-10.7,1.4,1,0,81.7,4,84,234.95,11.6,11.7,15.74,15.9,17.4,228,659.8,4197,77,6.4,4.1,4.1,4.1,4.1,4.1,0,0,58.9,71.7,71.7,58.9,0
1026.324,14.1,0,-10.7,1.3,1,0,81.5,4,84,234.95,11.7,11.8,15.68,15.8,17.3,228,656.3,4167,76,6.5,4.1,4.1,4.1,4.1,4.1,0,0,58.9,71.7,71.7,58.9,0
1026.461,14.1,0,-10.7,1.3,1,0,81.7,4,84,234.95,11.7,11.8,15.57,15.8,17.2,228,656.2,4135,76,6.5,3.8,3.8,3.8,3.8,3.8,0,0,58.9,72.09999999999999,72.09999999999999,58.9,0
1026.583,14.1,0,-10.7,1.3,1,0,81.40000000000001,4,84,234.95,11.8,11.9,15.53,15.7,17.2,228,652.8,4093,75,6.5,4.1,4.1,4.1,4.1,4.1,0,0,58.9,72.09999999999999,72.09999999999999,58.9,0
1026.717,14.1,0,-10.7,1.3,1,0,70.5,4,84,234.95,11.8,11.9,15.47,15.6,17.1,228,1171.8,4053,75,6.4,3.8,3.8,3.8,3.8,3.8,0,0,58.9,72.09999999999999,72.09999999999999,58.9,0
1026.849,14.1,0,-10.6,1.3,1,0,67,4,84,234.95,11.9,12,15.37,15.5,17,228,1233.6,4011,74,6.4,3.8,3.8,3.8,3.8,3.8,0,0,58.9,72.09999999999999,72.09999999999999,58.9,0
1026.977,14.1,0,-10.6,1.3,1,0,67.90000000000001,4,84,234.95,11.9,11.9,15.31,15.4,16.9,228,1215.4,3984,73,6.4,3.4,3.4,3.4,3.4,3.4,0,0,59,71.7,71.7,58.9,0
1027.104,14.1,0,-10.6,1.3,1,0,68.8,4,84,234.95,11.8,11.9,15.11,15.2,16.7,228,1193.6,3960,73,6.4,3.8,3.8,3.8,3.8,3.8,0,0,59,71.7,71.7,58.9,0
