Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error D-Fact (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost set limit (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (g/s),MAF Req (wgdc) (g/s),RPM (RPM),Speed (mph),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.66 IJE0S QE50_Ken_Smooth_NoLPG.mhd
383.077,14.3,20,-1.2,0,-3.319,3.3,35.3,0,0,0,0,0,0,0,67.5,4,54,15.19,50.7,50.7,40.1,40.1,41.8,2446,34,12.5,21.8,166.6,0,37.8,25,0
383.212,14.3,19.6,-1.3,0,-3.319,3.3,35.3,0,0,0,0,0,0,0,69.5,4,54,15.19,49.8,49.2,40.37,39.5,41.6,2483,34,12.3,21.8,164.6,0,37.6,25,0
383.335,14.3,19.7,-1.5,0,-3.319,3.3,35.3,0,0,0,0,0,0,0,69.3,4,54,14.84,49.4,49,40.15,39.9,41.6,2520,34,12.4,21.8,163.9,0,36.4,23.8,0
383.472,14.3,19.7,-1.5,0,-3.319,3.3,35.3,0,0,0,0,0,0,0,69.90000000000001,4,54,14.76,48.7,48.8,40.15,40.2,41.8,2551,35,12.4,22.9,162.1,0,35.5,22.9,0
383.599,14.3,19.8,-1.6,-0.026,-3.371,3.4,35.3,0,0,0,0,0,0,0,69.3,4,54,14.44,48.2,48.3,40.6,40.6,42.5,2599,35,12.5,-0.8,104.6,0,33.7,21.8,0
383.729,14.3,19.6,-1.1,-0.017,-3.636,3.6,35.3,0,0,0,0,0,0,0,70.5,4,54,14.53,49.9,49.9,36.4,37.4,40.9,2286,35,11.8,10.5,136.1,0,44,32.6,0
383.905,14.3,19.3,-1.1,0.026,-3.495,3.5,35.3,0,0,0,0,0,0,0,69.5,4,54,14.73,50.4,50.7,33.88,34,36.5,2077,36,10.8,21.8,158.7,0,48.8,36.8,0
384.05,14.3,19.4,-1.1,0.035,-3.212,3.2,35.3,0,0,0,0,0,0,0,69,4,54,15.09,50.4,50.8,34.11,34.3,35.9,2093,37,11.1,21.8,159.1,0,48.6,36.4,0
384.175,14.3,19.4,-1.1,0.035,-2.999,3,35.3,0,0,0,0,0,0,0,67.90000000000001,4,54,15.26,50.5,50.8,33.85,34.2,35.9,2085,37,11.6,21.8,159.3,0,47.8,36.6,0
384.305,14.3,19.5,-1,0.017,-2.894,2.9,35.3,0,0,0,0,0,0,0,67.40000000000001,4,54,15.4,51.2,51.2,34.02,34.2,35.8,2074,37,11.9,21.8,160,0,47.6,36.4,0
384.433,14.3,19.5,-1,0.017,-2.786,2.8,35.3,0,0,0,0,0,0,0,67,4,54,15.57,51.4,51.3,34.64,34.6,36,2087,37,12.2,21.4,162.1,0,48.4,35.9,0
384.578,14.3,19.5,-1,0.017,-2.733,2.7,35.3,0,0,0,0,0,0,0,67.5,4,54,15.65,51.7,51.3,34.99,34.7,36.2,2094,38,12.3,21.4,163.1,0,48.2,35.7,0
384.71,14.3,19.5,-1,0,-2.68,2.7,35.3,0,0,0,0,0,0,0,67.7,4,54,15.67,51.4,51.3,34.78,34.7,36.3,2094,38,12.5,21.4,162.3,0,47.2,35.7,0
384.833,14.3,20,-1,0,-2.68,2.7,35.3,0,0,0,0,0,0,0,67.90000000000001,4,54,15.62,51.9,52,35.24,35.5,36.7,2114,39,12.6,21.4,164,0,47,34.4,0
384.957,14.3,21.7,-0.6,0.026,-2.608,2.6,35.3,0,0,0,0,0,0,0,68.09999999999999,4,54,15.5,55.4,57.7,37.62,39.8,39.1,2134,39,15,19.9,175.2,0,43.8,31.2,0
385.108,14.3,25.1,-0.1,0.057,-2.396,2.6,35.2,0.2,0,0,0,0,0,0,68.40000000000001,4,54,15.29,65.2,65.8,45.79,46.1,45.5,2171,39,16.5,9.800000000000001,208.3,0,41.9,29.3,0
385.234,14.3,35.9,0.6,0.476,-0.8149999999999999,2.6,34.8,2,0,0,0,0,0,0,66.8,4,54,14.93,76.3,103.3,52.71,72.90000000000001,59.9,2186,40,22.6,16.5,244.9,0,44,27.7,0
385.385,14.3,48.3,2.6,0.227,0.964,2.9,34.5,4.1,0,0,0,0,0,0,65.8,4,54,14.46,109.8,128.8,77.14,91.5,84.2,2199,40,44.2,-1.1,313.3,0,53.3,26.9,0
385.522,14.3,73.7,4,0.824,6.783,4.2,34.1,11.6,0,0,0,0,0,0,73,4,54,13.14,119.5,174.6,86.69,127.8,118,2265,41,71.59999999999999,6,372,0,85.40000000000001,37.1,0
385.654,14.3,99.59999999999999,4.9,-0.216,5.162,5.3,34.2,10.4,0,0,0,0,0,0,78,4,54,13.16,131.1,174.7,97.64,129.9,132.2,2302,42,79.7,12.8,423.5,0,89.90000000000001,33.8,0
385.799,14.3,99.59999999999999,6.6,-0.187,3.711,6.8,34.3,10.3,0,0,0,0,0,0,81.90000000000001,4,54,13.75,143.5,174.8,108.87,134.6,138.7,2359,43,81.09999999999999,12.4,458.6,0,89.90000000000001,31.8,0
385.925,14.3,99.59999999999999,7.7,-0.226,2.246,8.1,34.3,10.2,0,0,0,0,0,0,82.59999999999999,4,54,13.84,151.9,174.9,118.19,139.6,144.1,2408,44,81.09999999999999,12,483.5,0,55.3,30.6,0
386.058,14.3,99.59999999999999,8.699999999999999,-0.224,0.9,9.4,34.3,10.2,0,0,0,0,0,0,82.59999999999999,4,54,13.92,159.1,175,126.88,144.7,149.3,2466,45,81.09999999999999,12,502.8,0,45.4,31,0
386.182,14.3,99.59999999999999,10.3,-0.133,-0.062,10.4,34.4,10.3,0,0,0,0,0,0,83.5,4,54,14.1,170.1,175.1,134.2,148.8,155,2520,46,81,12.4,557.7,0,43.3,31.7,0
386.309,14.3,99.59999999999999,11.1,-0.041,-0.38,11.3,34.3,10.6,0,0,0,0,0,0,80.09999999999999,4,54,13.47,172.8,175,143.2,151.4,159.3,2570,47,81,12.4,566.2,0,43.1,32,0
386.435,14.3,99.59999999999999,12,-0.023,-0.5580000000000001,12.3,34.4,11.2,0,0,0,0,0,0,83.7,4,55,13.71,174.8,174.9,149.11,152.4,161.5,2638,48,74.59999999999999,12.4,564.7,0,41.8,32.7,0
386.568,14.3,99.59999999999999,12.6,0.045,-0.486,13.2,34.4,12.2,0,0,0,0,0,0,82.90000000000001,4,55,13.75,173.9,174.8,151.8,153,162.3,2700,49,52.6,12.4,560.2,0,46.7,34.6,0
386.698,14.3,99.59999999999999,13.9,0.027,-0.122,14.3,34.4,13.9,0,0,0,0,0,0,81.40000000000001,4,55,13.87,172.3,174.7,154.27,155.9,164.4,2768,51,73.7,12.4,563.3,0,47.9,33.4,0
386.828,14.3,99.59999999999999,14.7,-0.043,-0.286,15.3,34.4,14.7,0,0,0,0,0,0,75.7,4,55,13.58,172.7,174.5,158.4,160,167.8,2836,52,78.90000000000001,12.4,568,0,43.6,32.2,0
387.044,14.3,99.59999999999999,16.2,0.052,0.097,16.5,34.4,16.7,0,0,0,0,0,0,83.5,4,55,13.91,171.3,174.3,161.81,165.2,173.6,2933,53,77.90000000000001,12.4,563.5,0,51,35.2,0
387.18,14.3,99.59999999999999,16.4,0.08599999999999999,0.171,17.7,34.4,18.1,0,0,0,0,0,0,78.90000000000001,4,55,13.58,166.8,174.2,162.22,169.4,178.5,3009,55,80.5,12.4,553.2,0,52.9,36.6,0
387.32,14.3,99.59999999999999,17.6,-0.01,0.213,18.7,34.4,19.1,0,0,0,0,0,0,78.2,4,55,13.48,167.7,174.2,167.34,173.5,183,3083,57,81,12.4,558.3,0,47.2,34.5,0
387.446,14.3,99.59999999999999,19,-0.07099999999999999,0.008999999999999999,19.7,34.3,19.6,0,0,0,0,0,0,82.90000000000001,4,55,13.45,170.6,174.2,174.98,178.7,188.2,3174,58,81,12.4,570,0,44.7,33.6,0
387.564,14.3,99.59999999999999,20.1,0.035,-0.016,20.4,34.3,20.3,0,0,0,0,0,0,79.7,4,55,13.62,172.5,174.2,180.65,182.6,192.3,3243,59,81,12.4,578,0,49.3,35.6,0
387.692,14.3,99.59999999999999,20.2,0.003,-0.113,21.3,34.3,20.8,0,0,0,0,0,0,71.40000000000001,4,55,13.15,169.4,174.2,183.42,186,196.8,3320,60,81,12.4,574,0,45.9,33.9,0
387.816,14.3,99.59999999999999,21.3,0.021,-0.231,21.9,34.3,21.3,0,0,0,0,0,0,72,4,55,13.29,173,174.2,189.89,190.4,201.9,3399,62,77.7,12.4,582.8,0,45.9,34.5,0
387.95,14.3,99.59999999999999,21.3,0.001,-0.156,22.2,34.3,22.2,0,0,0,0,0,0,75.5,4,57,13.16,169.2,174.2,190.48,196.1,206.8,3483,63,80.09999999999999,12.4,574.2,0,46.3,35.2,0
388.092,14.3,99.59999999999999,22.3,-0.064,-0.286,22.7,34.2,22,0,0,0,0,0,0,71.3,4,57,13.02,172.1,174.2,197.91,198.7,210.5,3531,64,80.90000000000001,12.4,588.1,0,44.3,33.2,0
388.228,14.3,99.59999999999999,22.2,0.036,-0.082,22.4,34.2,22.4,0,0,0,0,0,0,87.2,4,57,13.21,172.5,174.2,202.13,205,216.7,3644,65,78.5,12.4,587.6,0,47.9,33.9,0
388.385,14.3,99.59999999999999,22.1,-0.004,-0.045,22.4,34.2,22.3,0,0,0,0,0,0,87.90000000000001,4,57,13.09,171.9,174.2,203.75,206.5,220.7,3667,66,80.90000000000001,12.4,589.7,0,45,32.6,0
388.521,14.3,99.59999999999999,21.8,0.051,0.12,22,34.1,22.4,0,0,0,0,0,0,61.5,4,57,12.62,170.5,174.2,206.59,211.1,225.8,3749,68,81.09999999999999,12.4,588.6,0,47.3,33,0
388.654,14.3,99.59999999999999,21.4,-0.017,0.289,21.6,34.1,22.1,0,0,0,0,0,0,71.8,4,57,12.81,171.2,174.2,211.18,214.3,229.5,3821,69,81,12.4,591.4,0,45.8,32.7,0
388.778,14.3,99.59999999999999,21.4,0.021,0.231,21.6,34.1,22.1,0,0,0,0,0,0,96.2,4,57,12.95,170.7,174.2,213.29,218.2,233.3,3862,70,81,12.4,594.1,0,45.5,32.2,0
388.908,14.3,99.59999999999999,21.1,0.041,0.451,21,34,21.8,0,0,0,0,0,0,94.40000000000001,4,57,12.45,170.6,174.2,216.19,220.9,237.4,3923,71,81,12.4,595.2,0,48,32.4,0
389.037,14.3,99.59999999999999,20.4,0.008,0.606,20.5,34,21.9,0,0,0,0,0,0,79.7,4,57,12.94,168.4,174.2,214.96,223.3,240.3,3969,72,81,12.4,587.5,0,45.8,32.3,0
389.175,14.3,99.59999999999999,20.3,-0.008999999999999999,0.55,20.6,34,21.7,0,0,0,0,0,0,95.7,4,57,12.38,168.4,174.2,218.43,226.1,243.6,4016,73,81,12.8,592.8,0,45.6,32.3,0
389.308,14.3,99.59999999999999,20.3,0.002,0.542,20.6,34,21.9,0,0,0,0,0,0,103.1,4,57,13.01,167.6,174.2,222,229.4,247.3,4074,74,81,12.8,593,0,45.9,32.6,0
389.446,14.3,44.5,20.4,-0.077,0.282,20.7,33.9,20.7,0,0,0,0,0,0,99.40000000000001,4,57,12.78,170,170.8,225.74,228.6,251,4125,75,81,8.199999999999999,588.5,0,46,32.8,0
389.575,14.3,0,9.699999999999999,-2.757,-15.571,25.5,34.9,1.1,0,0,0,0,0,0,102.1,4,59,13.21,136.1,81.5,184.85,107.8,180.5,4075,76,14.2,-0.4,409,0,43.2,31.5,0
389.706,14.3,0,-5.6,0.766,-14.638,18.2,35.3,0,0,0,0,0,0,0,73.90000000000001,4,59,14.3,44.4,33.3,61.42,43.9,85,4087,76,4.6,23.2,147.5,0,36.3,23.7,0
389.835,14.3,0,-11,0.585,-9.736000000000001,9.199999999999999,35.3,0,0,0,0,0,0,0,80.5,4,59,12.62,12.9,12.1,17.75,15.9,29,4062,75,1.6,9.800000000000001,25.7,0,69.59999999999999,59,0
389.972,14.3,0,-11.3,0.401,-5.186,5,35.3,0,0,0,0,0,0,0,80.59999999999999,4,57,12.52,10.8,11.9,14.21,15.6,18.5,4044,75,4.1,3.8,0,0,69.5,58.9,0
390.096,14.3,0,-11.2,0.154,-3.54,3.5,35.3,0,0,0,0,0,0,0,81.90000000000001,4,57,15.8,11.3,11.9,14.76,15.6,16.7,4050,75,5.1,3.8,0,0,70.5,58.9,0
390.224,14.3,0,-11.1,0.076,-2.78,2.7,35.3,0,0,0,0,0,0,0,81.7,4,57,32.25,11.6,12,15.13,15.5,16.3,4021,74,5.3,3.8,0,0,70.5,58.8,0
390.361,14.3,0,-11.1,0.062,-2.266,2.2,35.3,0,0,0,0,0,0,0,82.8,4,57,54.22,11.6,12,15.15,15.4,16.2,3992,73,5.4,3.4,0,0,70.40000000000001,58.8,0
390.491,14.3,0,-11,0.035,-1.948,1.9,35.3,0,0,0,0,0,0,0,82.2,4,57,92.54000000000001,11.7,11.9,14.98,15.2,16,3958,73,5.6,3.8,0,0,70.8,58.7,0
390.627,14.3,0,-11,0.021,-1.752,1.7,35.3,0,0,0,0,0,0,0,82.8,4,57,200.15,11.8,11.8,14.91,15,15.8,3926,72,5.6,3.4,0,0,70.2,58.6,0
390.754,14.3,0,-11,0.015,-1.611,1.6,35.3,0,0,0,0,0,0,0,82.8,4,57,234.95,11.6,11.7,14.67,14.6,15.5,3875,71,5.6,3.4,0,0,70.5,58.4,0
390.875,14.3,0,-11,0.016,-1.504,1.5,35.3,0,0,0,0,0,0,0,81.5,4,57,234.95,11.7,11.4,14.23,14,14.9,3779,70,5.6,3,0,0,70.3,58.2,0
390.998,14.3,0,-11.1,0.015,-1.433,1.4,35.3,0,0,0,0,0,0,0,80.5,4,57,234.95,11.5,11.4,13.99,13.9,14.7,3773,70,5.6,3,0,0,69.8,58.2,0
391.131,14.3,0,-11.1,0,-1.398,1.4,35.3,0,0,0,0,0,0,0,80.59999999999999,4,57,234.95,11.4,11.3,13.69,13.6,14.4,3722,68,5.5,2.6,0,0,70.09999999999999,58,0
391.253,14.3,0,-11.1,0.008,-1.327,1.3,35.3,0,0,0,0,0,0,0,79.90000000000001,4,57,234.95,11.2,11.2,13.43,13.4,14,3690,68,5.4,2.6,0,0,68.2,57.9,0
391.373,14.3,0,-11.1,0,-1.292,1.3,35.3,0,0,0,0,0,0,0,80.8,4,57,234.95,11.2,11.1,13.11,13,13.8,3633,67,5.4,2.2,0,0,69.40000000000001,57.8,0
391.503,14.3,0,-11.2,0,-1.24,1.2,35.3,0,0,0,0,0,0,0,80.59999999999999,4,57,234.95,11.3,11,13.05,12.7,13.4,3574,66,5.3,2.6,0,0,69.3,57.6,0
391.626,14.3,0,-11.2,0,-1.184,1.2,35.2,0,0,0,0,0,0,0,80.3,4,57,234.95,11,11,12.59,12.6,13.2,3527,65,5.2,2.2,0,0,69.7,57.6,0
391.772,14.3,0,-11.2,0,-1.184,1.2,35.2,0,0,0,0,0,0,0,80.59999999999999,4,57,234.95,11.1,11.1,12.48,12.4,13,3461,63,5.2,2.2,0,0,68.59999999999999,57.5,0
391.9,14.3,0,-11.2,0.017,-1.131,1.1,35.2,0,0,0,0,0,0,0,80.59999999999999,4,57,234.95,10.9,11.1,12.03,12.2,12.8,3412,63,5,2.2,0,0,68.09999999999999,57.4,0
392.025,14.3,0,-11.2,0,-1.131,1.1,35.2,0,0,0,0,0,0,0,81.40000000000001,4,57,234.95,11,11.1,11.99,12.1,12.7,3365,62,5,1.5,0,0,68.09999999999999,57.4,0
392.159,14.3,0,-11.2,0,-1.131,1.1,35.2,0,0,0,0,0,0,0,78.7,4,57,234.95,11.1,11.1,12.01,12,12.6,3343,61,5,1.5,0,0,68,57.3,0
392.3,14.3,0,-11.2,0,-1.079,1.1,35.2,0,0,0,0,0,0,0,69.3,4,57,234.95,11,11.1,11.68,11.8,12.4,3272,60,4.8,1.5,0,0,69.3,57.2,0
392.443,14.3,0,-11.2,0,-1.079,1.1,35.2,0,0,0,0,0,0,0,69.5,4,57,234.95,11,11.1,11.52,11.6,12.2,3222,59,4.8,1.1,0,0,69.3,57.2,0
392.594,14.3,0,-11.2,0.017,-1.027,1,35.3,0,0,0,0,0,0,0,70.2,4,57,234.95,11.1,11.2,11.42,11.5,12,3181,58,4.7,1.1,0,0,68.8,57.1,0
392.721,14.3,0,-11.1,0,-1.027,1,35.3,0,0,0,0,0,0,0,71.3,4,57,234.95,11,11.2,11.15,11.3,11.9,3136,57,4.7,1.1,0,0,68.7,57.1,0
