Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,,,,afr_30,afr_35,afr_40,afr_45,afr_50,afr_55,afr_60,afr_65,afr_70
32/5//2,JB4 Android A108,E Series - N54,1.9,0.8,80,0,122,0,0,60,0.0,535X8A284741,,,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
18.0,25,60,87,0,0.0,0.0,18.0,0,0,5,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,pwm,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf
0.00,2967,4.0,16.4,3.9,100,75,2,99,100,10,14.2,1.2,23,19.0,15.9,100,67,15.7,4,43,9.0,298,5,15.0,14.2,14.2,14.2,14.2,14.2,230,195,170
2.75,3003,7.3,16.4,6.9,100,75,1,99,100,12,13.8,1.2,25,19.0,16.3,100,66,14.8,4,43,9.7,256,5,14.7,14.2,14.2,14.2,14.2,14.2,230,195,170
5.50,3110,10.7,16.5,10.3,100,75,4,99,100,15,12.0,1.2,30,26.0,16.3,100,67,14.9,4,43,9.7,256,5,14.7,12.0,12.0,12.0,12.0,12.0,230,195,170
6.75,3145,12.8,16.5,12.4,100,75,5,99,100,14,12.0,1.2,30,26.0,16.3,100,67,14.9,4,43,9.7,256,5,14.7,12.0,12.0,12.0,12.0,12.0,230,190,170
8.50,3231,15.5,16.6,16.1,100,75,9,39,100,14,7.5,1.2,38,27.0,16.5,100,69,13.7,4,43,13.6,256,5,14.3,7.8,7.8,7.8,7.8,7.8,230,190,170
9.75,3260,15.5,16.7,15.4,100,75,7,49,100,13,7.5,1.2,38,27.0,16.5,100,70,13.4,4,44,15.9,256,5,13.2,7.8,7.8,7.8,7.8,7.8,230,190,170
10.50,3294,15.5,16.7,15.3,100,75,4,46,100,13,7.5,1.2,38,26.0,16.5,100,71,13.4,4,44,16.1,256,5,13.1,7.8,7.8,7.8,7.8,7.8,230,190,170
12.25,3385,15.3,16.8,16.2,100,75,7,45,100,13,7.5,1.2,38,27.0,16.3,100,68,13.8,4,44,16.1,256,5,13.5,7.5,7.5,7.5,7.5,7.5,230,194,170
14.00,3419,15.3,16.8,16.4,100,75,6,45,100,13,7.5,1.2,38,26.0,16.3,100,68,13.7,4,44,15.9,254,5,13.5,7.5,7.5,7.5,7.5,7.5,230,195,170
15.25,3507,15.3,16.9,16.6,100,75,7,46,100,13,7.8,1.2,38,26.0,16.3,100,65,13.7,4,44,15.9,254,5,13.4,7.5,7.5,7.5,7.5,7.5,230,195,170
17.25,3590,15.2,17.0,16.6,100,75,7,46,100,13,7.8,1.2,38,26.0,16.2,100,64,13.5,4,44,16.1,254,5,13.3,7.8,7.8,7.8,7.8,7.8,230,195,170
18.00,3619,15.6,17.1,16.6,100,77,7,47,100,13,7.8,1.2,38,25.0,16.6,100,67,13.5,4,45,15.9,254,5,13.6,7.8,7.8,7.8,7.8,7.8,230,195,170
20.00,3668,16.1,17.0,16.9,100,77,7,44,100,13,7.8,1.1,39,26.0,17.1,100,69,13.7,4,45,16.1,254,5,13.5,7.8,7.8,7.8,7.8,7.8,230,195,170
21.25,3789,16.1,17.2,16.9,100,77,8,47,100,13,7.8,1.1,39,27.0,17.1,100,71,13.7,4,45,16.1,254,5,13.8,7.8,7.8,7.8,7.8,7.8,230,195,170
