Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error D-Fact (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost set limit (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (g/s),MAF Req (wgdc) (g/s),RPM (RPM),Speed (mph),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.66 IJE0S QE50_Ken_Smooth.bin
463.051,14.4,20.1,-1.6,-0.017,-3.73,3.7,35.1,0,0,0,0,0,0,0,67.90000000000001,3,59,14.38,49.3,49.1,42.02,41.9,43.9,2641,36,12.5,22.5,165,0,36.9,23.1,0
463.184,14.4,20.1,-1.6,0,-3.73,3.7,35.1,0,0,0,0,0,0,0,68.40000000000001,3,59,14.35,49.1,48.8,42.15,42.1,44,2663,37,12.4,22.5,164.5,0,36.4,22.6,0
463.309,14.4,20.1,-1.7,0,-3.73,3.7,35.1,0,0,0,0,0,0,0,68.40000000000001,3,57,14.08,48.6,48.7,42.51,42.4,44.2,2692,37,12.4,22.5,163.4,0,36.1,22.1,0
463.444,14.4,20.2,-1.7,0,-3.73,3.7,35.1,0,0,0,0,0,0,0,69.3,3,59,13.97,48.9,48.5,42.84,42.5,44.4,2712,37,12.4,22.5,164.3,0,35.6,21.6,0
463.566,14.4,20.2,-1.8,0,-3.73,3.7,35.1,0,0,0,0,0,0,0,68.40000000000001,3,57,14.13,47.8,48.4,42.34,42.7,44.6,2730,37,12.5,22.9,160.9,0,35.1,21.1,0
463.693,14.4,20.1,-1.8,0.008999999999999999,-3.694,3.7,35.1,0,0,0,0,0,0,0,68.3,3,57,14.63,48.2,48,42.84,42.6,44.6,2749,38,12.4,22.9,162.3,0,34.7,20.7,0
463.827,14.4,18.2,-2.4,-0.017,-3.798,3.8,35.1,0,0,0,0,0,0,0,68.40000000000001,3,57,14.97,43.6,42.8,39.03,38.2,41.4,2764,38,10.8,25.5,146.4,0,34.3,20.4,0
463.949,14.4,16.5,-2.6,0.017,-3.676,3.7,35.1,0,0,0,0,0,0,0,68.40000000000001,3,57,14.48,41.3,39.3,36.88,35.3,38.6,2784,39,10,27.4,136.5,0,34.1,20.1,0
464.068,14.4,0,-4.9,-0.017,-3.763,3.8,35.1,0,0,0,0,0,0,0,68.09999999999999,3,57,14.31,39.8,25.1,35.48,22.7,30.9,2795,39,3.8,10.9,115.7,0,66.8,52.7,0
464.19,14.4,0,-9.800000000000001,0.07000000000000001,-3.251,3.1,35.1,0,0,0,0,0,0,0,67.40000000000001,3,57,14.08,18.3,14.7,17.04,12.9,18.1,2727,39,1.2,10.1,40.9,0,72.5,57.7,0
464.313,14.4,0,-10.8,-0.052,-2.595,2.5,35.1,0,0,0,0,0,0,0,66.3,3,57,12.94,13.1,14.4,11.97,13.1,14.6,2830,39,5.7,18.8,35,0,72,58.3,0
464.441,14.4,0,-10.7,0.052,-2.136,2.1,35.1,0,0,0,0,0,0,0,64,3,57,12.83,12.9,11.5,11.61,10.2,12,2750,39,4.4,13.1,32.2,0,70.2,56.6,0
464.568,14.4,0,-11,0.035,-1.816,1.8,35.1,0,0,0,0,0,0,0,62.8,3,57,13.87,11.9,11.5,10.68,10.3,11,2791,38,4.6,6.8,21,0,69.8,56.7,0
464.686,14.4,0,-11,0.026,-1.605,1.6,35.1,0,0,0,0,0,0,0,62.4,3,57,15.56,11.4,11.5,10.13,10.2,10.7,2735,38,4.6,-0.4,9.1,0,69.8,56.6,0
464.811,14.4,3.5,-11,0.026,-1.428,1.4,35.1,0,0,0,0,0,0,0,63.1,3,57,17.08,11.4,11.5,10.11,10.2,10.7,2746,38,4.6,3.8,14.5,0,70.8,56.6,0
464.935,14.4,24.5,-11,0.017,-1.286,1.3,35.1,0,0,0,0,0,0,0,62.1,3,57,17.12,11.4,12,10.03,10.6,10.7,2734,37,4.6,15.8,23.7,0,71,56.8,0
465.074,14.4,40,-9.5,0,-1.143,1.1,35.1,0,0,0,0,0,0,0,61.2,3,57,17.08,19.8,29.8,16.89,26.4,18.5,2750,37,10.4,30.4,62.2,0,62.5,48,0
465.2,14.4,61.7,-0.9,0.954,1.68,0,34.4,4,0,0,0,0,0,0,60.5,3,57,16.53,71.40000000000001,127.8,61.05,114.6,62.3,2769,38,32.7,14.6,247.2,0,87.8,41.9,0
465.331,14.4,99.59999999999999,0.7,0.6909999999999999,9.731,1.1,33.4,11.9,0,0,0,0,0,0,66.8,3,57,12.39,88.2,167.5,80.19,152,124,2819,39,78.59999999999999,11.2,306,0,90.09999999999999,38.3,0
465.473,14.4,99.59999999999999,0.7,-0.181,10.243,2.3,33.4,14.6,0,0,0,-1.7,0,0,78.90000000000001,3,57,12.28,86.8,175,79.76000000000001,160.5,158.4,2838,39,81,16.9,305.3,0,94.8,29.1,0
465.622,14.4,99.59999999999999,3.3,-0.154,8.272,4.1,33.6,14.3,0,0,0,-1.7,0,0,76.7,3,57,13.67,108.9,174.9,102.22,163.8,171.1,2899,40,81.2,14.2,370.7,0,94,32,0
465.751,14.4,99.59999999999999,5.5,-0.349,6.587,5.8,33.7,14.1,0,0,0,-1.7,0,0,82.59999999999999,3,57,14.94,124.2,174.8,119.12,167.6,176.1,2968,40,81.09999999999999,13.9,407.9,0,94.8,30.2,0
465.951,14.4,99.59999999999999,7.6,-0.368,4.527,7.8,33.8,14.1,0,0,0,-1.7,0,0,80.3,3,59,15.33,138.1,174.7,129.05,171,180,3030,42,81,13.5,442.9,0,94.90000000000001,30.1,0
466.068,14.4,99.59999999999999,11.2,-0.118,2.149,11.6,34,15.7,0,0,0,-1.7,0,0,81.40000000000001,3,59,14.48,151.1,174.5,147.3,176.3,186.4,3127,43,81,12.4,462.3,0,56.8,33.4,0
466.19,14.4,99.59999999999999,13.3,-0.08400000000000001,1.532,13.6,34,16.4,0,0,0,-1.7,0,0,81.2,3,59,14.7,153.7,174.3,160.13,180.1,190.9,3213,44,81,12.4,496.9,0,51,31.6,0
466.311,14.4,99.59999999999999,13.4,-0.017,1.05,15.1,34,17.4,0,0,0,-1.3,0,0,82,3,59,14.33,150.5,174.2,160.54,185.4,195.8,3294,45,81,12.4,485,0,52.2,35.6,0
466.458,14.4,99.59999999999999,16.2,-0.136,0.538,16.8,34,17.7,0,0,0,-1,0,0,84.2,3,59,14.51,159.1,174.1,174.82,191.1,201.5,3398,47,81,12.4,538,0,47.5,32.4,0
466.596,14.4,99.59999999999999,17.5,-0.036,0.256,18.5,34,19.1,0,0,0,-0.7,0,0,83.09999999999999,3,59,13.7,158.3,173.9,180.68,198.3,209,3528,48,81,12.4,539.4,0,48.8,34.5,0
466.718,14.4,99.59999999999999,18.8,-0.066,-0.029,19.6,34,19.4,0,0,0,-0.7,0,0,78.7,3,59,13.51,163.1,173.8,192.5,205.2,215.8,3653,50,81,12.4,560.5,0,46.7,32.7,0
466.845,14.4,99.59999999999999,18.8,0.026,0.056,19.9,34,20.1,0,0,0,-0.3,0,0,72.90000000000001,3,61,13.32,162.9,173.7,197.63,211,222.2,3753,51,81,12.4,564.5,0,48.6,33.7,0
466.97,14.4,99.59999999999999,18.8,0.066,0.543,19.9,33.9,21.1,0,0,0,0,0,0,95.3,3,61,12.92,163.2,173.8,204.15,217.4,230.1,3871,53,81,12.4,568.8,0,53.1,34.7,0
467.097,14.4,99.59999999999999,20,-0.008999999999999999,0.68,20.6,33.9,21.9,0,0,0,0,0,0,80.59999999999999,3,61,12.73,166.4,173.8,215.83,224.1,237.4,4003,54,81,12.4,586.1,0,49,32.9,0
467.223,14.4,99.59999999999999,20,-0.011,0.346,20.8,33.8,21.6,0,0,0,0,0,0,78.90000000000001,3,61,12.65,167.7,173.8,222.69,231.2,245.4,4122,56,81,12.8,593.3,0,46.3,32.7,0
467.352,14.4,99.59999999999999,20,0.017,0.444,20.3,33.8,21.2,0,0,0,0,0,0,81.40000000000001,3,61,12.81,169.1,173.8,231.51,238.8,253.7,4243,58,81,12.8,606.2,0,47.7,33.1,0
467.481,14.4,99.59999999999999,19.5,0.035,0.629,19.5,33.7,20.9,0,0,0,0,0,0,52.9,3,61,12.55,168.1,173.8,236.18,244.5,262.4,4351,59,81,12.8,608.6,0,51.1,33.1,0
467.609,14.4,99.59999999999999,19.2,-0.007,0.626,19.1,33.6,20.5,0,0,0,0,0,0,57.4,3,61,12.29,168.1,173.7,242.81,250.7,269.7,4472,61,81,12.8,614.8,0,48.7,33.1,0
467.733,14.4,99.59999999999999,18.3,0.028,0.79,18.6,33.6,20.1,0,0,0,0,0,0,61,3,61,12.39,167,173.6,245.19,256.3,276.5,4556,62,81,12.8,611.8,0,53.3,33.6,0
467.86,14.4,99.59999999999999,18.1,-0.029,0.697,18.4,33.5,19.7,0,0,0,0,0,0,56.6,3,61,12.18,166.9,173.6,251.03,261.5,282.9,4663,63,81,12.8,614.5,0,49.2,33.9,0
467.985,14.4,99.59999999999999,17.7,0.011,0.721,17.9,33.5,19.4,0,0,0,0,0,0,51.5,3,61,12.22,166.7,173.5,255.25,266.1,289.1,4745,65,81,12.8,613.7,0,49.7,34.2,0
468.114,14.4,99.59999999999999,17.3,0,0.744,17.7,33.4,19.2,0,0,0,0,0,0,54.8,3,61,12.07,165.8,173.4,259.71,272.3,295.7,4859,66,81,12.8,613,0,50.3,34.7,0
468.24,14.4,99.59999999999999,17,-0.018,0.792,17.3,33.3,18.8,0,0,0,0,0,0,61.7,3,61,12.12,165.2,173.4,265.61,276.7,302.4,4953,68,81,12.8,614.6,0,50.7,34.9,0
468.362,14.4,99.59999999999999,16.7,-0.023,0.774,17.1,33.3,18.5,0,0,0,0,0,0,57.4,3,61,12.18,165.3,173.3,270.89,281.7,308.7,5045,69,81,13.5,618,0,51.9,35.3,0
468.491,14.4,99.59999999999999,16.3,0.031,0.919,16.7,33.2,18.5,0,0,0,0,0,0,55,3,61,12,164.8,173.4,272.81,287.2,315.3,5124,70,81,13.5,614.2,0,55.8,35.7,0
468.622,14.4,99.59999999999999,16.1,-0.002,0.903,16.6,33.1,18.4,0,0,0,0,0,0,54.1,3,61,12.18,164.4,173.4,278.03,292.3,321.6,5216,72,81,13.5,614.2,0,52.5,36.2,0
468.756,14.4,93.5,16,0.003,0.892,16.4,33.1,18.2,0,0,0,0,0,0,55.9,3,61,12.07,164.9,173.4,282.08,298.2,328,5307,73,81,13.5,615.7,0,53.2,36.6,0
468.881,14.4,45.1,15.8,-0.232,-0.025,16.3,33.1,14.8,0,0,0,0,0,0,54.1,3,63,12.18,164.4,162.1,287.17,281.7,331,5401,75,81,7.5,592.4,0,49.2,35.9,0
469.094,14.4,0,-2.1,0.133,-16.439,21.9,34.9,0,0,0,0,0,0,0,81.7,3,64,14.48,69.5,54.7,124.5,95.8,169.3,5417,75,11.3,18.8,247.8,0,36,21.9,0
469.223,14.4,0,-9.5,0.426,-11.376,11.4,35.1,0,0,0,0,0,0,0,77.59999999999999,3,64,13.67,22.9,18.5,41.18,32.1,70.8,5355,75,4.5,12,57.7,0,57.9,44.8,0
469.351,14.4,0,-11.2,0.386,-6.383,6.1,35.1,0,0,0,0,0,0,0,71.40000000000001,3,64,12.45,12.5,11.8,22.19,20.6,31.7,5411,75,4.6,12.8,30.9,0,72.7,58.9,0
469.481,14.4,0,-11.4,0.143,-4.083,3.9,35.1,0,0,0,0,0,0,0,68.8,3,63,13.04,11,11.6,19.23,20.1,23,5388,75,5.5,6.8,0,0,72,58.7,0
469.611,14.4,0,-11.4,0.077,-3.003,2.9,35.1,0,0,0,0,0,0,0,69.7,3,63,18.92,11.1,11.6,19,20,21.3,5354,74,6.4,6.4,0,0,72,58.7,0
469.736,14.4,0,-11.3,0.041,-2.436,2.4,35.1,0,0,0,0,0,0,0,76.40000000000001,3,63,37,11.3,11.6,19.49,19.9,21,5336,74,6.5,6.8,0,0,72,58.8,0
469.866,14.4,0,-11.3,0.026,-2.136,2.1,35.1,0,0,0,0,0,0,0,78.90000000000001,3,63,101.44,11.4,11.5,19.43,19.7,20.7,5292,73,6.7,6.4,0,0,72.59999999999999,58.8,0
469.99,14.4,0,-11.2,0.023,-1.834,1.8,35.1,0,0,0,0,0,0,0,77.3,3,61,199.83,11.3,11.5,19.25,19.5,20.5,5257,73,6.8,6.4,0,0,72,58.8,0
470.121,14.4,0,-11.2,0.004,-1.693,1.7,35.1,0,0,0,0,0,0,0,76.7,3,61,234.95,11.3,11.5,19.03,19.2,20.3,5195,72,6.9,6,0,0,72.09999999999999,58.8,0
470.248,14.4,0,-11.2,0,-1.605,1.6,35.1,0,0,0,0,0,0,0,76.40000000000001,3,61,234.95,11.3,11.4,18.82,19,20.1,5149,71,7,6,0,0,72.59999999999999,58.8,0
470.375,14.4,0,-11.2,0.012,-1.516,1.5,35.1,0,0,0,0,0,0,0,77.09999999999999,3,61,234.95,11.4,11.4,18.59,18.8,19.8,5100,70,6.9,6,0,0,73.2,58.8,0
470.502,14.4,0,-11.1,0.012,-1.446,1.5,35.1,0,0,0,0,0,0,0,79.2,3,61,234.95,11.2,11.4,18.28,18.5,19.5,5038,70,7,6,0,0,72.59999999999999,58.8,0
470.626,14.4,0,-11.1,0.007,-1.41,1.4,35.1,0,0,0,0,0,0,0,78.2,4,61,234.95,11.2,11.3,17.88,18.1,19.2,4958,69,7,5.6,0,0,72.7,58.9,0
470.747,14.4,0,-11.1,0,-1.39,1.4,35.1,0,0,0,0,0,0,0,77.59999999999999,4,61,234.95,11.3,11.3,17.85,18,18.9,4924,68,7,6,0,0,72.09999999999999,58.9,0
470.867,14.4,0,-11.1,0,-1.372,1.4,35.1,0,0,0,0,0,0,0,72,4,61,234.95,11.2,11.3,17.48,17.6,18.7,4843,68,6.9,6,0,0,72.2,58.9,0
470.987,14.4,0,-11.2,0.007,-1.338,1.3,35.1,0,0,0,0,0,0,0,76.90000000000001,4,61,234.95,10.4,11.1,15.85,16.8,18,4662,67,7.7,5.6,0,0,72.2,58.9,0
471.114,14.4,0,-11.1,0,-1.338,1.3,35.1,0,0,0,0,0,0,0,77.09999999999999,4,61,234.95,11,11.4,15.69,16.3,17.3,4431,66,7.9,4.9,0,0,72.2,59,0
471.242,14.4,0,-10.9,-0.007,-1.39,1.4,35.1,0,0,0,0,0,0,0,79,4,61,234.95,12.1,11.7,16.44,15.9,16.8,4174,66,7.3,4.1,0,0,73.2,59,0
471.373,14.4,0,-11,0,-1.408,1.4,35.1,0,0,0,0,0,0,0,78.2,4,61,234.95,12.1,11.8,15.32,15,16.2,3934,65,6.7,3.8,0,0,72.90000000000001,58.6,0
471.502,14.4,0,-11.1,0,-1.39,1.4,35.1,0,0,0,0,0,0,0,78.90000000000001,4,61,234.95,11.8,11.3,14.2,13.5,14.8,3694,65,5.8,2.6,0,0,72.2,58,0
471.637,14.4,0,-11.2,0,-1.39,1.4,35.1,0,0,0,0,0,0,0,74.3,4,61,234.95,11.4,11.1,12.82,12.4,13.5,3470,64,5.4,1.9,0,0,71.8,57.5,0
471.764,14.4,0,-11.2,0.008,-1.321,1.3,35.1,0,0,0,0,0,0,0,66,4,61,234.95,11.2,11.1,11.82,11.7,12.6,3248,63,5.1,1.5,0,0,71.5,57.2,0
471.891,14.4,0,-11.3,0,-1.286,1.3,35.1,0,0,0,0,0,0,0,66.7,4,61,234.95,11.1,11.1,11.83,11.8,12.3,3292,63,4.9,1.1,0,0,70.5,57.3,0
472.02,14.4,0,-11.3,0,-1.233,1.2,35.1,0,0,0,0,0,0,0,67.5,4,61,234.95,10.9,11.1,11.89,12.1,12.6,3378,62,5,1.9,0,0,72.59999999999999,58.4,0
472.147,14.4,0,-11.3,0.017,-1.18,1.2,35.1,0,0,0,0,0,0,0,67.90000000000001,4,63,234.95,10.9,11.1,11.86,12,12.6,3341,62,4.9,1.5,0,0,71.59999999999999,57.3,0
