Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error D-Fact (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (g/s),MAF Req (wgdc) (g/s),Oil temp (*F),RPM (RPM),Speed (mph),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 1.66 IJE0S E50-Q-Goal-185L.mhd
732.753,14.3,10.1,-9.300000000000001,0,-0.587,0.6,1,0,5,50,15.46,19.8,22.1,15.11,17.1,15.9,212,2399,57,7,31.9,31.9,31.9,31.9,31.9,55.3,0,57.1,68.59999999999999,68.59999999999999,57.1,0
732.883,14.3,9.5,-8.5,0.017,-0.534,0.5,1,0,5,50,15.24,23.3,25.6,18.01,20,19.5,212,2422,57,8,33.8,33.8,33.8,33.8,33.8,68,0,54.4,66,66,54.4,0
733.02,14.3,9,-7.6,0,-0.533,0.5,1,0,4,50,15.29,26,27.3,20.19,21.3,21.6,212,2421,57,8.300000000000001,33.8,33.8,33.8,33.8,33.8,76.59999999999999,0,53.2,64.90000000000001,64.90000000000001,53.2,0
733.158,14.3,9,-0.4,0.61,2.346,-0.2,1.089,2.3,4,50,16.03,76.90000000000001,97.09999999999999,63.25,81.5,64.3,212,2598,57,63.9,6.8,6.8,6.8,6.8,6.8,243.9,8,80,89.7,89.7,46.1,0
733.288,14.3,9,0,-0.925,0.226,0.4,1.133,0,4,50,12.39,82,29.4,81.92,29.4,73.8,212,3096,57,79.3,-21,-21,-21,-21,-21,284.9,0,43.1,55.4,55.4,43.1,0
733.413,14.3,7.9,-5.2,-0.832,-4.019,3.9,1.022,0,4,50,12.99,43.2,27.3,45.24,27,36.7,212,3054,57,3.1,-6,-6,-6,-6,-6,54.9,0,47.6,58.1,58.1,47.6,0
733.549,14.3,7.9,-8.5,0.318,-3.081,2.9,1.004,0,4,50,13.95,26.6,26.1,28.02,27.3,30.6,212,3242,57,8.199999999999999,21.4,21.4,21.4,21.4,21.4,82.2,0,47.1,57.6,57.6,47.1,0
733.691,14.3,7.8,-8.4,0.105,-2.816,2.8,1.001,0,4,50,14.18,24.9,26.1,25.25,26.6,28.4,212,3154,57,8.199999999999999,34.5,34.5,34.5,34.5,34.5,77,0,47.3,58.2,58.2,47.3,0
733.823,14.3,7.8,-8.300000000000001,0.061,-2.426,2.4,1,0,4,50,15.22,25.5,26.1,26.3,26.8,28.1,212,3186,57,8.4,35.2,35.2,35.2,35.2,35.2,79.3,0,46.8,58.7,58.7,46.8,0
734.025,14.3,6.7,-8.5,0.044,-2.161,2.1,1,0,4,50,16.03,26,24.2,26.88,24.9,26.9,212,3178,57,8.199999999999999,18,18.8,18,18,18.8,78.3,0,49.9,60.8,60.8,49.9,0
734.162,14.3,5.1,-10.5,0,-1.806,1.8,1,0,4,50,14.61,15.7,16.4,15.85,16.5,18.5,212,3111,57,5.9,24,24,24,24,24,46.5,0,58.2,69.8,69.8,58.2,0
734.3,14.3,1.2,-10.7,0.026,-1.629,1.6,1,0,4,50,14.24,14.8,14,15.1,14.2,15.9,212,3141,57,5.4,21.4,21.8,21.4,21.4,21.8,41.4,0,58.6,70.2,70.2,58.6,0
734.4400000000001,14.3,6.1,-10.8,0.026,-1.435,1.4,1,0,4,50,14.66,14,14.7,14.04,14.8,15.1,212,3122,57,5.7,20.2,20.2,20.2,20.2,20.2,38.6,0,58.9,69.5,69.5,58.9,0
734.575,14.3,12.7,-10.6,0.017,-1.31,1.3,1,0,4,50,15.29,14.8,16,14.89,16.1,16.3,212,3123,57,6.1,21.8,21.8,21.8,21.8,21.8,42.6,0,58.4,69.90000000000001,69.90000000000001,58.4,0
734.704,14.3,27.3,-7.4,0.177,-0.673,0.6,1.002,0,4,50,15.67,32.6,43.7,31.22,44.6,31.2,212,3155,57,14.8,35.2,35.2,35.2,35.2,35.2,114.3,0,50.6,62.8,62.8,50.6,0
734.837,14.3,31.1,-0.7,0.8139999999999999,1.731,-0.1,1.07,3,4,50,15.29,74.5,111.4,73.40000000000001,112.8,74.59999999999999,212,3135,57,42.7,17.2,17.2,17.2,17.2,17.2,262,0,80,90.59999999999999,90.59999999999999,41.7,0
734.965,14.3,41.9,0.5,0.417,5.705,1.4,1.421,7.2,4,50,11.62,85.7,140.5,87.51000000000001,143.4,123.7,212,3158,57,78.8,13.9,13.9,13.9,13.9,13.9,304.5,0,80,89.7,89.7,15.7,0
735.102,14.3,57.5,0.5,0.465,9.750999999999999,3.1,1.783,15.6,4,50,12.72,81.90000000000001,184.4,84.18000000000001,189.4,172.4,212,3179,58,81.09999999999999,16.9,16.9,16.9,16.9,16.9,286.5,0,80,89.3,89.3,24.8,0
735.232,14.3,86,4.9,-0.4,8.308999999999999,5.1,2.014,16.4,4,50,12.45,122.1,189.9,125.79,197.5,201.7,212,3218,58,81.09999999999999,13.9,13.9,13.9,13.9,13.9,548.5,0,80,89.2,89.2,20.6,0
735.359,14.3,98.2,6.5,-0.471,5.931,7.7,2.06,16.5,4,50,12.19,132.7,189.9,139.83,199.9,210.9,212,3258,59,81.09999999999999,14.2,14.2,14.2,14.2,14.2,588.9,0,80,90.5,90.5,21.3,0
735.522,14.3,99.59999999999999,11,-0.184,3.344,11.4,2.081,17.8,4,50,11.95,156.8,189.9,166.59,201.8,216.5,212,3289,60,81,13.9,13.9,13.9,13.9,13.9,721.5,0,80,90.59999999999999,90.59999999999999,25.6,0
735.653,14.3,99.59999999999999,13.5,-0.142,2.062,15,2.121,18.9,4,50,12.43,160.9,189.9,174.55,206.1,220.4,212,3359,61,81,12,12,12,12,10.1,720.5,0,80,90.59999999999999,90.5,25.6,0
735.787,14.3,99.59999999999999,17.2,-0.106,0.977,18.7,2.161,20.3,4,50,12.99,167.6,189.9,185.39,210.1,224.6,212,3423,62,81,12,12,12,12,10.1,720.3,0,36.3,48.5,48.3,28.3,0
735.919,14.3,99.59999999999999,18.8,0.035,0.695,20.5,2.212,22,4,52,13.35,167.3,189.9,189.81,215.3,229.6,212,3509,63,81,12,12,12,12,10.1,722,0,35.6,46.9,46.7,30.8,0
736.046,14.3,99.59999999999999,20.2,0.05,1.182,20.7,2.265,22.9,4,52,12.68,171.2,189.9,197.59,219.1,235.1,212,3570,65,81,12,12,12,12,10.5,722.1,0,58.6,70.09999999999999,70,28.4,0
736.178,14.3,99.59999999999999,21.6,-0.096,0.672,22.6,2.309,23.6,4,52,12.4,173.2,189.9,208.55,224.7,240.3,212,3681,66,81,12,12,12,12,10.9,722.1,0,34.1,46.3,46.3,30.4,0
736.311,14.3,99.59999999999999,21.6,0.13,1.005,22.6,2.347,24.7,4,52,12.95,174.5,189.9,213.01,231.9,247.6,212,3779,67,81,12,12,12,12,11.2,719.4,0,45.4,56.7,56.6,33.7,0
736.434,14.3,99.59999999999999,22.9,-0.054,1.242,23.4,2.391,25.8,4,50,12.45,176.7,189.9,220.2,234.7,252.4,212,3823,68,81,12,12,12,12,11.6,719.4,0,64.59999999999999,76.5,76.40000000000001,31.2,0
736.573,14.3,99.59999999999999,24.2,-0.103,0.886,24.8,2.432,26.6,4,50,12.35,180.5,189.9,229.01,240.9,259.3,212,3925,70,81,12,12,12,12,11.6,719.5,0,38.7,50.8,50.8,32.6,0
736.702,14.3,99.59999999999999,24.2,0.122,0.99,24.3,2.449,26.4,4,50,13.31,181.4,189.9,231.08,241.6,261.7,212,3938,71,81,12,12,12,12,12,719.5,0,45.2,56.2,56.2,33.9,0
736.873,14.3,99.59999999999999,22.9,0.028,1.535,23.7,2.458,26.7,4,52,12.32,176.7,189.9,227.98,245.2,267,212,3996,72,81,12,12,12,12,12,719.4,0,80,90,90,34,0
737.01,14.3,0,18.2,-0.979,-12.453,25.3,1.928,4.7,4,52,13.28,163.3,106.4,226.43,142.7,201.1,212,4180,73,23.6,-4.9,-4.9,-4.9,-4.9,-4.9,577.7,0,20.9,32.4,32.4,23.4,0
737.136,14.3,0,-1.9,0.885,-14.925,20.6,1.265,0,4,52,12.82,67.2,54.6,93.34,73.2,115,212,4142,74,8.699999999999999,18,18,18,18,18,256.7,0,19.1,31.8,31.8,19.1,0
737.264,14.3,0,-9.300000000000001,0.616,-11.645,11.8,1.044,0,4,52,13.92,22.8,14.2,31.2,18.6,47,212,4062,74,2.9,5.2,5.2,5.2,5.2,5.2,49.2,0,58.8,69.3,69.3,58.8,0
737.4,14.3,0,-11.3,0.602,-6.545,6.3,1.007,0,4,50,12.75,11.1,12.2,14.47,15.8,21.7,212,4004,73,3.7,3.8,3.8,3.8,3.8,3.8,15.7,0,58.9,70,70,58.9,0
737.524,14.3,0,-11.2,0.203,-4.085,4,1.001,0,4,50,13.21,11.1,12,14.41,15.5,17.2,212,4005,73,4.8,3.8,3.8,3.8,3.8,3.8,0,0,58.9,69.09999999999999,69.09999999999999,58.9,0
737.649,14.3,0,-11.1,0.104,-3.041,3,1,0,4,50,24.25,11.6,12,14.95,15.5,16.5,212,4017,73,5.4,3.8,3.8,3.8,3.8,3.8,0,0,58.9,69.5,69.5,58.9,0
737.78,14.3,0,-11.1,0.056,-2.528,2.5,1,0,4,48,37.76,11.8,12,15.3,15.5,16.3,212,4022,73,5.4,3.8,3.8,3.8,3.8,3.8,0,0,58.9,69.90000000000001,69.90000000000001,58.9,0
737.9,14.3,0,-11,0.042,-2.121,2.1,1,0,5,48,73.58,11.8,12,15.21,15.4,16.2,212,3991,73,5.5,3.8,3.8,3.8,3.8,3.8,0,0,58.9,69.5,69.5,58.9,0
738.03,14.3,0,-11,0.029,-1.872,1.9,1,0,5,48,167.31,11.7,11.8,14.85,14.9,15.9,212,3918,72,5.5,3.4,3.4,3.4,3.4,3.4,0,0,59,70.5,70.5,59,0
738.1660000000001,14.3,0,-11,0.015,-1.695,1.7,1,0,5,48,221.07,11.7,11.8,14.74,14.9,15.6,212,3910,72,5.5,3.4,3.4,3.4,3.4,3.4,0,0,58.9,70.5,70.5,58.9,0
738.293,14.3,0,-11,0.031,-1.554,1.5,1,0,5,48,234.95,11.8,11.4,14.36,14,15.1,212,3777,72,5.4,3,3,3,3,3,0,0,58.5,70,70,58.5,0
738.421,14.3,0,-11.1,0.016,-1.464,1.4,1,0,5,50,234.95,11.6,11,13.51,12.9,14.1,212,3612,72,5.2,2.6,2.6,2.6,2.6,2.6,0,0,58,69.5,69.5,58,0
738.554,14.3,0,-11.2,0.017,-1.377,1.4,1,0,5,50,234.95,11.3,11.1,12.54,12.2,13.2,212,3420,71,4.9,1.9,1.9,1.9,1.9,1.9,0,0,57.7,69.7,69.7,57.7,0
738.687,14.3,0,-11.2,0,-1.323,1.3,1,0,5,50,234.95,11.1,11.1,11.69,11.7,12.6,212,3244,71,4.7,1.5,1.5,1.5,1.5,1.5,0,0,57.4,69,69,57.4,0
738.813,14.3,0,-11.1,0,-1.216,1.2,1,0,5,50,234.95,10.8,11.2,10.79,11.1,12,212,3071,71,4.5,1.1,1.1,1.1,1.1,1.1,0,0,57.1,68.7,68.7,57.1,0
738.944,14.3,0,-11,0.017,-1.181,1.2,1,0,5,50,234.95,10.8,11.3,10.19,10.6,11.4,212,2906,71,4.3,0,0,0,0,0,0,0,56.9,68.5,68.5,56.9,0
739.073,14.3,0,-10.9,0.017,-1.127,1.1,1,0,5,50,234.95,11,11.3,10.34,10.6,11.1,212,2903,71,4.3,0,0,0,0,0,0,0,56.9,67.5,67.5,56.9,0
739.204,14.3,0,-11,0,-1.11,1.1,1,0,5,50,234.95,11,11.2,10.52,10.7,11.2,212,2949,71,4.3,0.4,0.4,0.4,0.4,0.4,0,0,57.3,67.90000000000001,67.90000000000001,57.3,0
739.346,14.3,0,-11,0,-1.056,1.1,1,0,5,50,234.95,11,11.2,10.48,10.7,11.2,212,2948,71,4.4,0.4,0.4,0.4,0.4,0.4,0,0,56.9,68.5,68.5,56.9,0
739.48,14.3,0,-11,0.008,-1.038,1,1,0,5,50,234.95,11.1,11.2,10.54,10.7,11.2,212,2944,71,4.5,0.4,0.4,0.4,0.4,0.4,0,0,56.9,67.59999999999999,67.59999999999999,56.9,0
739.6130000000001,14.3,0,-10.9,0,-1.003,1,1,0,5,50,234.95,11.1,11.2,10.61,10.7,11.2,212,2941,70,4.5,0.4,0.4,0.4,0.4,0.4,0,0,56.9,68.09999999999999,68.09999999999999,56.9,0
739.822,14.3,0,-10.9,0,-1.003,1,1,0,5,50,234.95,11.1,11.3,10.55,10.7,11.2,212,2929,70,4.5,0.4,0.4,0.4,0.4,0.4,0,0,56.9,67.09999999999999,67.09999999999999,56.9,0
739.953,14.3,0,-10.9,0,-0.968,1,1,0,5,50,234.95,11.1,11.3,10.38,10.6,11.1,212,2904,70,4.4,0,0,0,0,0,0,0,56.9,67.09999999999999,67.09999999999999,56.9,0
740.085,14.3,0,-10.9,0,-0.95,0.9,1,0,5,50,234.95,11.1,11.3,10.33,10.5,11,212,2890,69,4.5,0,0,0,0,0,0,0,56.9,68.40000000000001,68.40000000000001,56.9,0
740.221,14.3,0,-10.9,0,-0.95,0.9,1,0,5,50,234.95,11,11.3,10.23,10.5,11,212,2870,69,4.5,0,0,0,0,0,0,0,56.8,68.40000000000001,68.40000000000001,56.8,0
