Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 1.66 IJE0S SPxRPM_E50_WGDC_3.bin
524.307,14.3,9.800000000000001,-8.699999999999999,0.2,1,61.2,2,3,97,17.48,19.2,20.7,17.3,228,1053.5,2521,35,6.5,-2.2,7.7,31.5,31.5,31.5,31.5,31.5,55.9,0,0,15,15,0,0
524.443,14.3,12.2,-7.7,0.2,1,61,2,3,97,17.44,22.6,25.2,20.3,228,1051.5,2536,35,9.6,2,9,34.5,34.5,34.5,34.5,34.5,66.8,0,0,15,15,0,0
524.573,14.3,13.9,-6.1,0.1,1,61.3,2,3,97,17.09,27.2,30,24.1,228,1015.7,2520,34,10.7,5,10.1,34.5,34.5,34.5,34.5,34.5,81.7,0,0,15,15,0,0
524.7,14.3,13.9,-4.3,0.1,1,61.2,2,3,97,16.06,31.1,34.4,28.3,228,981,2521,34,7.7,1.5,11.2,34.5,34.5,34.5,34.5,34.5,95.2,0,0,15,15,0,0
524.8339999999999,14.3,13.9,-3,0.1,1,62.1,2,3,97,15.29,36.2,38.1,31.9,228,954.4,2537,35,5.3,-2.3,13.5,33,33,33,33,33,110.6,0,0,15,15,0,0
524.966,14.3,13.9,-2.2,0,1.001,62.6,2,3,97,14.67,40.9,40.7,34.7,228,912.2,2540,35,3.2,-1.4,15.6,28.5,28.5,28.5,28.5,28.5,128.1,0,0,15,15,0,0
525.097,14.3,13.9,-2,0.1,1.001,63.7,2,3,97,14.8,42.6,42.2,36.6,228,875.3,2546,35,4.8,2.2,16.1,24,24,24,24,24,130.3,0,0,15,15,0,0
525.235,14.3,14,-2,0.1,1.002,63.7,2,3,97,14.56,43.1,43.1,38,228,831.3,2572,35,7.9,1.7,16.1,25.9,25.9,25.9,25.9,25.9,135.5,0,0,15,15,0,0
525.355,14.3,13.9,-2,0.1,1.002,63,2,3,97,14.37,43.1,43.6,38.8,228,808.5,2574,35,7.3,2.4,16.3,25.9,25.9,25.9,25.9,25.9,136.1,0,0,15,15,0,0
525.485,14.3,13.9,-1.9,0.2,1.003,62.6,2,3,97,14.61,44.6,44,39.4,228,816.7,2589,35,7.4,0.9,16.5,21.4,19.1,21.4,21.4,19.1,141.1,0,0,15,15,0,0
525.615,14.3,12.8,-2,0.2,1.002,63.8,2,3,97,14.66,43.5,42.5,39.2,228,828.2,2603,35,7.2,3.9,16,24.8,24.8,24.8,24.8,24.8,138.3,0,0,15,15,0,0
525.744,14.3,12.8,-2,0.2,1.002,63.5,2,3,95,14.56,43.7,42.9,39,228,817.8,2620,36,7.3,3.6,16.2,25.5,25.5,25.5,25.5,25.5,137.6,0,0,15,15,0,0
525.874,14.3,12.2,-2.2,0.4,1.002,65.09999999999999,2,3,95,14.25,40.8,40.5,37.5,228,869.1,2621,36,7.9,1.6,14.9,27.8,27.8,27.8,27.8,27.8,128,0,0,15,15,0,0
526.005,14.3,12.2,-2.2,0.4,1.001,64.90000000000001,2,3,95,14.11,40.6,40.5,37.3,228,881.4,2632,36,8.1,3.8,14.9,27.8,27.8,27.8,27.8,27.8,127.4,0,0,15,15,0,0
526.135,14.3,12.3,-2.2,0.4,1.002,64.2,2,3,95,14.05,40.7,40.8,37.6,228,889.8,2651,37,7.9,0.6,15.2,27.4,27.4,27.4,27.4,27.4,127.7,0,0,15,15,0,0
526.277,14.3,17.9,-2,0.4,1.002,63.8,2,3,95,14.37,43.8,44.8,39.7,228,905.8,2666,37,7,1.6,16.3,22.5,18,22.5,22.5,18,132.7,0,0,15,15,0,0
526.407,14.3,17.3,-1.7,0.2,1.004,64.40000000000001,2,3,95,14.86,48.3,48.5,43.7,228,925.3,2686,37,6.6,4.6,18.2,19.5,16.9,19.5,19.5,16.9,152.6,0,0,15,15,0,0
526.549,14.3,28.3,-0.6,0,1.013,62.6,20,3,95,15.04,64.5,74.3,56.6,228,994.6,2704,37,7.1,4.5,32.2,16.9,16.9,16.9,16.9,16.9,217.6,0,2.8,17.6,17.6,2.8,0
