Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error D-Fact (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost set limit (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl3 Timing Cor (*),Cyl5 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (g/s),MAF Req (wgdc) (g/s),RPM (RPM),Speed (mph),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.66 IJE0S E50_Q_Boost_Daily_KEN3.mhd
306.625,14.1,24.8,-0.1,0.032,-2.509,2.6,35.5,1.01,0.1,0,0,0,66.5,2,3,82,16.23,62,62.4,37.29,37.8,40.4,1874,25,14.8,15.8,189.9,0,27.3,42,27.3,0
306.77,14.1,25.1,0,0.033,-2.331,2.6,35.4,1.017,0.3,0,0,0,67.5,2,3,82,16.15,63.1,64.2,39.19,39.9,42.6,1924,25,15.7,16.5,193.6,0,26.6,41.2,26.6,0
306.895,14.1,25.4,0,0.018,-2.24,2.6,35.4,1.024,0.3,0,0,0,67.40000000000001,2,3,82,15.72,64.40000000000001,65.7,40.87,41.6,44.5,1958,26,16.1,16.5,198.6,0,25.7,40.1,25.7,0
307.043,14.1,25.4,0.1,-0.001,-2.201,2.6,35.4,1.032,0.4,0,0,0,67.7,2,3,82,15.65,66.5,67.2,42.41,43,46.2,1982,27,16.6,16.5,206.3,0,24.8,39.4,24.8,0
307.181,14.1,25.7,0.2,0.014,-2.171,2.7,35.4,1.039,0.5,0,0,0,68.3,2,3,82,15.43,67.59999999999999,68.5,43.82,44.4,47.8,2008,27,17,16.5,210.8,0,23.9,38.5,23.9,0
307.311,14.1,25.8,0.3,-0.003,-2.174,2.8,35.3,1.047,0.6,0,0,0,68.59999999999999,20,3,82,15.4,69.5,70,46.05,46.3,49.6,2046,28,17.3,16.5,219,0,23.2,37.5,23.2,0
307.444,14.1,25.9,0.5,0.023,-2.036,2.8,35.3,1.059,0.9,0,0,0,68.40000000000001,20,3,82,15.33,71.2,74.8,47.78,50.3,52.1,2081,29,18,16.5,223.7,0,22.6,37.2,22.6,0
307.58,14.1,26.2,0.8,0.018,-1.79,2.9,35.2,1.081,1.1,0,0,0,68.09999999999999,20,3,82,15.09,76.3,77.5,52.31,53.1,56.3,2119,29,20.5,5.2,233.3,0,22.3,36.4,22.3,0
307.704,14.1,26.3,1,-0.015,-1.844,3.2,35.2,1.099,1.3,0,0,0,69.2,20,3,82,15.19,79,79.40000000000001,55.6,55.8,59.5,2174,30,21,4.1,240.5,0,17.9,30.8,21.3,0
307.832,14.1,26.4,1.1,-0.006,-1.992,3.4,35.2,1.108,1.4,0,0,0,69.90000000000001,20,3,82,15.26,81.2,80.7,57.57,57.6,62,2208,30,20.9,5.6,248.9,0,16.9,29.8,20.8,0
