Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error D-Fact (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost set limit (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (g/s),MAF Req (wgdc) (g/s),RPM (RPM),Speed (mph),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.66 IJE0S QE50_Ken_Smooth_NoLPG_7.mhd
74.10899999999999,14.2,25.3,0.8,0,-2.542,3.7,35.2,1.1,0,0,0,0,0,0,69.5,3,61,14.7,77.40000000000001,78.7,52.91,53.8,56.7,2114,29,17.5,16.5,248.5,0,37.8,23.3,0
74.238,14.2,25.6,0.9,0.014,-2.452,3.8,35.2,1.3,0,0,0,0,0,0,70,3,61,14.67,79.7,80.2,55.62,56.2,59.3,2165,29,17.9,9.800000000000001,255,0,33.2,23.1,0
74.387,14.2,25.7,1,-0.016,-2.59,3.9,35.2,1.3,0,0,0,0,0,0,69.7,3,61,14.73,80.90000000000001,80.59999999999999,57.44,57.2,60.8,2196,30,17.9,10.9,256.1,0,29.8,20.8,0
74.51300000000001,14.2,25.8,0.9,0.006,-2.722,4,35.2,1.3,0,0,0,0,0,0,70.40000000000001,3,61,14.73,80,80.59999999999999,57.95,58.4,62.2,2242,30,17.7,13.1,256,0,29.1,20.4,0
74.63800000000001,14.2,25.8,0.9,0.015,-2.641,3.9,35.1,1.2,0,0,0,0,0,0,71.09999999999999,3,59,14.77,80.5,80.8,59.31,59.7,63.5,2289,31,18.1,16.5,258.6,0,29,20.1,0
74.77800000000001,14.2,25.9,0.9,0.018,-2.493,3.7,35.1,1.2,0,0,0,0,0,0,71.8,3,59,14.67,80.40000000000001,80.8,60.69,61,64.8,2335,32,18.6,16.5,258.6,0,28.3,19.6,0
74.923,14.2,26,0.9,0.021,-2.386,3.5,35.1,1.1,0,0,0,0,0,0,71.40000000000001,3,59,14.4,81.59999999999999,81,62.24,62,66.2,2369,32,19.4,16.5,262.2,0,27.7,19.2,0
75.054,14.2,26.1,0.9,0.019,-2.225,3.4,35.1,1.1,0,0,0,0,0,0,72,3,59,14.48,81.7,81.3,63.85,63.5,67.59999999999999,2420,33,20.3,16.5,263,0,33.3,18.8,0
75.185,14.2,26.1,0.8,-0.014,-2.264,3.4,35.1,1.1,0,0,0,0,0,0,73.59999999999999,3,59,14.56,81.90000000000001,81.40000000000001,64.81,64.40000000000001,68.90000000000001,2449,34,20.5,16.5,263.7,0,33.1,18.6,0
75.301,14.2,26.2,0.8,-0.06,-2.589,3.7,35.1,1,0,0,0,0,0,0,73,3,59,14.33,81.7,81.5,65.53,65.59999999999999,70,2490,34,19.4,16.5,263.2,0,32.9,18.4,0
75.42,14.2,26.3,0.7,-0.045,-2.851,3.9,35.1,1,0,0,0,0,0,0,73.59999999999999,3,59,14.28,81.59999999999999,81.5,66.37,66.3,70.90000000000001,2519,34,18.5,16.5,263.3,0,32.7,18.2,0
75.544,14.2,26.4,0.7,-0.023,-3.072,4.1,35.1,1,0,0,0,0,0,0,73.90000000000001,3,59,14.2,81.2,81.3,66.93000000000001,66.90000000000001,71.59999999999999,2549,35,17.9,16.5,263.1,0,32.3,18,0
75.667,14.2,26.3,0.7,-0.035,-3.252,4.2,35.1,1,0,0,0,0,0,0,73.7,3,59,14.37,81.09999999999999,81,67.70999999999999,67.5,72.3,2580,35,17.5,16.5,263.6,0,32.3,17.8,0
75.812,14.2,26.5,0.7,-0.023,-3.353,4.4,35,1,0,0,0,0,0,0,73.40000000000001,3,59,14.34,81.40000000000001,81.2,68.68000000000001,68.5,73.40000000000001,2614,36,17.4,16.9,265.2,0,32.1,17.7,0
75.932,14.2,27,0.8,0.062,-3.235,4.4,35,1.1,0,0,0,0,0,0,72.7,3,59,14.41,82.8,83.40000000000001,70.39,71.3,75.3,2646,37,17.8,16.9,269.6,0,30.7,17.3,0
76.053,14.2,28.9,1.1,0.15,-2.69,4.2,34.9,1.6,0,0,0,0,0,0,72,3,59,14.5,86.90000000000001,90,74.91,78.2,80.2,2689,37,19.8,16.9,281.6,0,29.7,18.6,0
76.181,14.2,31.3,1.7,0.041,-2.194,4,34.8,1.8,0,0,0,0,0,0,71.59999999999999,3,59,14.96,94.2,95,82.3,83.40000000000001,86.5,2717,37,23.3,16.5,305.5,0,27.3,15.6,0
76.303,14.2,36,2.5,0.186,-1.463,3.7,34.7,2.3,0,0,0,0,0,0,72.5,3,59,15.17,103,103.8,91.83,92.7,95.5,2766,38,29,15,337.2,0,31.2,19.6,0
76.426,14.2,49.7,3.3,0.729,1.441,3.6,34.3,5.3,0,0,0,0,0,0,76.90000000000001,3,59,14.8,109.8,129.7,99.59,117.9,112,2814,39,44.1,0.8,379.1,0,53.3,22.7,0
76.55800000000001,14.2,75.7,4.6,1.153,7.541,5,33.9,14.7,0,0,0,0,0,0,80.09999999999999,3,59,13.54,117.1,178.4,108.69,165.3,152.2,2866,39,75.90000000000001,13.5,399.6,0,82.3,25.5,0
76.736,14.2,99.59999999999999,6.6,-0.275,5.733,7.5,34.1,15.7,0,0,0,0,0,0,80.09999999999999,3,59,13.58,129.6,178.3,123.02,169.1,179.3,2936,40,81.09999999999999,13.9,431.4,0,81.8,24.3,0
76.871,14.2,99.59999999999999,8.9,-0.238,3.646,9.699999999999999,34.2,16,0,0,0,0,0,0,84.40000000000001,3,59,13.57,141.7,178.2,138,172.8,186.3,3002,42,81.09999999999999,12.8,458.6,0,81.09999999999999,26.6,0
77.012,14.2,99.59999999999999,11.6,-0.119,2.809,12,34.2,17.4,0,0,0,0,0,0,80.09999999999999,3,59,14.27,150.8,178.2,150.4,177.8,191.7,3088,42,81.09999999999999,12.4,479.5,0,69,24.4,0
77.143,14.2,99.59999999999999,14.1,-0.102,1.85,14.4,34.3,18.1,0,0,0,0,0,0,79.90000000000001,3,61,14.38,155.3,178.2,160,183.3,197.4,3184,43,81,12.4,496.2,0,48.1,24.8,0
77.274,14.2,99.59999999999999,15.1,-0.13,1.58,15.8,34.3,18.7,0,0,0,0,0,0,81.90000000000001,3,61,14.74,156.9,178.3,165.41,188.1,202.7,3264,45,81,12.4,521.7,0,44.5,24,0
77.42100000000001,14.2,99.59999999999999,16.2,0.006,1.19,17,34.2,19.2,0,0,0,0,0,0,75.90000000000001,3,61,14.05,158.1,178.3,172.19,194.2,209.2,3372,46,81,12.4,526.7,0,43.2,25.2,0
77.556,14.2,99.59999999999999,16.2,-0.023,1.192,17.4,34.2,19.7,0,0,0,0,0,0,86.8,3,61,13.77,154,178.3,175.2,199.9,216.1,3486,48,81,12.4,517.2,0,45,26.2,0
77.679,14.2,99.59999999999999,17.2,-0.066,1.008,18,34.2,19.8,0,0,0,0,0,0,80.8,3,61,13.58,157.4,178.3,181.9,205.9,222.1,3575,48,81,12.4,528.5,0,46,28.4,0
77.80800000000001,14.2,99.59999999999999,18.3,-0.018,0.79,18.6,34.1,20.3,0,0,0,0,0,0,60.5,3,61,13.38,159.2,178.3,188.71,211.4,228.9,3669,50,81,12.4,550.4,0,46.9,31,0
77.935,14.2,99.59999999999999,18.4,-0.027,0.729,19.3,34.1,20.8,0,0,0,0,0,0,64.2,3,61,13.39,159.8,177.9,194.74,216.8,235.4,3771,52,81,12.4,555.7,0,46.5,30.8,0
78.083,14.2,99.59999999999999,18.4,0.015,0.805,19.5,34.1,21.4,0,0,0,0,0,0,101.2,3,61,13.21,160.8,177.4,200.13,221.9,241.4,3881,53,81,12.4,559.2,0,47.1,31.3,0
78.208,14.2,99.59999999999999,19.3,0.035,1.219,19.9,34.1,22.4,0,0,0,0,0,0,70.2,3,61,12.65,163.7,176.7,210.52,227.7,248.8,3993,55,81,12.4,576.9,0,52.4,33,0
78.327,14.2,99.59999999999999,20.3,-0.043,1.15,20.7,34.1,22.9,0,0,0,0,0,0,87.90000000000001,3,61,12.83,166.9,176.1,220.13,232.5,254.5,4090,56,81,12.8,593.7,0,48.4,31.8,0
78.462,14.2,99.59999999999999,20.3,-0.074,0.591,21,34,22.1,0,0,0,0,0,0,64.40000000000001,3,61,12.94,168.2,175.1,229.37,239,261.3,4222,57,81,12.8,607.8,0,48.6,32.9,0
78.59999999999999,14.2,99.59999999999999,20.1,0.034,0.486,20.2,34,21.3,0,0,0,0,0,0,63.3,3,61,12.73,168.6,174.2,237.15,244.3,269.2,4340,59,81,12.8,614.7,0,50.9,32.9,0
78.73,14.2,99.59999999999999,19.6,-0.003,0.602,19.7,33.9,21,0,0,0,0,0,0,71.09999999999999,3,61,12.45,167.9,173.8,240.64,249,275.9,4432,60,81,12.8,618.2,0,48.8,32.9,0
78.857,14.2,99.59999999999999,19.4,0.012,0.534,19.4,33.9,20.5,0,0,0,0,0,0,73.59999999999999,3,61,12.35,168.3,173.4,247.67,254.6,282.4,4544,62,81,12.8,623.2,0,48.4,33.6,0
78.991,14.2,99.59999999999999,18.5,0.014,0.672,18.8,33.8,20.1,0,0,0,0,0,0,61.5,3,61,12.36,166.4,173.1,249,258.2,288.1,4617,63,81,12.8,617.2,0,49.1,33.7,0
79.117,14.2,99.59999999999999,18.2,-0.026,0.442,18.4,33.7,19.3,0,0,0,0,0,0,59.2,4,61,12.18,167.1,172.4,258.71,266.2,294.2,4784,65,81,12.8,622.6,0,49.3,34.8,0
79.241,14.2,99.59999999999999,17.5,0.043,0.491,18,33.6,19,0,0,0,0,0,0,61.2,4,63,12.12,165.6,171.9,261.74,271.7,303.2,4892,65,80.90000000000001,12.8,617.9,0,54,35.3,0
79.38500000000001,14.2,99.59999999999999,17.4,-0.006,0.424,17.8,33.6,18.7,0,0,0,0,0,0,63,4,63,12.07,165.8,171.7,267.06,276.8,308.9,4989,66,81.09999999999999,12.8,618.8,0,50.1,35.3,0
79.512,14.2,99.59999999999999,16.8,-0.056,0.286,17.2,33.5,17.6,0,0,0,0,0,0,65.59999999999999,4,63,12.22,164.8,171.1,273.7,282,317.3,5072,68,81,-16.5,310.3,0,48.8,36,0
79.633,14.2,99.59999999999999,18,-0.052,0.505,19.1,33.8,20.3,0,0,0,0,0,0,68.3,4,63,12.32,164.3,173.3,246.45,256.9,306.5,4588,68,81,-19.9,283.1,0,48.6,35.9,0
79.76600000000001,14.2,99.59999999999999,23,0.012,0.797,23.7,34.3,24.8,0,0,0,0,0,0,55.3,4,64,12.4,171.9,178.4,205.97,214.2,272.8,3715,68,81,-5.2,463.8,0,51.4,37.7,0
79.89700000000001,14.2,99.59999999999999,24,-0.121,-0.701,24.1,34.1,22.9,-1.7,0,0,-3.3,-1.7,0,52.9,4,64,12.78,176.9,176.3,236.01,233.4,256,4110,70,73.2,10.9,629,0,44.1,33.4,0
80.017,14.2,99.59999999999999,22.2,0.211,0.606,22.4,34.1,23.9,-1.7,0,0,-3,-1.7,0,80.3,4,66,12.71,170.2,177.3,216.9,225.9,256.1,3943,71,76.7,10.5,596.2,0,57.5,34.7,0
80.152,14.2,99.59999999999999,21.8,-0.051,0.777,22.3,34.1,23.8,-1.3,0,0,-3,-1.3,0,52,4,66,12.52,169.8,177.2,217.79,227.3,253.3,3969,71,80.59999999999999,10.9,595.9,0,46.7,30.5,0
80.292,14.2,99.59999999999999,21.8,0.021,0.665,22,34.1,23.3,-1,0,0,-2.7,-1,0,50.9,4,66,12.98,169.6,176.8,222.61,230.3,255.2,4038,73,81.2,11.6,602.5,0,48.4,31.4,0
80.41800000000001,14.2,99.59999999999999,21.5,0.02,0.979,21.6,34.1,23.4,-0.7,0,0,-2.3,-0.7,0,84,4,68,12.52,169.3,176.5,223.17,233.1,258.3,4087,74,81.09999999999999,12,601.2,0,49.9,31.4,0
80.562,14.2,99.59999999999999,21.3,-0.028,0.859,21.6,34,23.1,-0.7,0,0,-2,-0.7,0,77.3,4,68,12.63,169.3,176.2,225.43,235.3,261.2,4124,75,81,12,603.7,0,47.8,31.8,0
80.687,14.2,99.59999999999999,21.1,0.002,0.696,21.2,34,22.6,-0.3,0,0,-2,-0.3,0,81.7,4,68,12.78,168.7,175.8,230.82,238,264.6,4202,76,81,12.4,610.5,0,48.6,32.5,0
80.818,14.2,99.59999999999999,20.9,-0.028,0.569,21.1,34,22.4,0,0,0,-1.7,0,0,63.7,4,68,12.59,169.7,175.3,233.42,240.7,268,4270,77,81,12.8,612,0,49.3,32.5,0
80.949,14.2,99.59999999999999,20.8,-0.006,0.486,20.9,34,21.8,0,0,0,-1.3,0,0,67.7,4,68,12.73,169.9,174.7,237.29,244.4,271.7,4329,78,81,12.8,618,0,48.2,32.8,0
81.07299999999999,14.2,99.59999999999999,20.6,-0.002,0.5580000000000001,20.6,33.9,21.7,0,0,0,-1.3,0,0,68.09999999999999,4,68,12.68,169.4,174.5,238.93,246.7,275.3,4375,80,81,12.8,619.2,0,49.4,32.6,0
81.197,14.2,99.59999999999999,20.3,-0.012,0.5649999999999999,20.5,33.9,21.6,0,0,0,-1,0,0,56.6,4,68,12.32,168.7,174.3,241.99,249.7,278.3,4433,80,81,12.8,620.5,0,49,32.8,0
81.33,14.2,99.59999999999999,20.1,-0.007,0.594,20.3,33.9,21.3,0,0,0,-0.7,0,0,63.7,4,70,12.45,168.8,174.1,243.74,251.8,281.8,4477,81,81,12.8,624.6,0,50.6,33.1,0
81.464,14.2,99.59999999999999,19.9,-0.003,0.626,20,33.8,21.3,0,0,0,-0.7,0,0,67.90000000000001,4,70,12.4,168.2,174,246.29,254.4,284.8,4525,82,81,12.8,621.8,0,49.8,33.2,0
81.587,14.2,99.59999999999999,19.8,0.003,0.534,19.8,33.8,21,0,0,0,-0.3,0,0,64.2,4,72,12.32,168.4,173.8,250.33,257.5,287.8,4586,83,81,12.8,625.7,0,50.2,33.6,0
81.721,14.2,99.59999999999999,19.6,0.003,0.529,19.8,33.8,20.8,0,0,0,0,0,0,72.5,4,72,12.28,167.8,173.7,252.29,259.4,291.1,4631,85,81,12.8,625.1,0,50.1,33.7,0
81.861,14.2,99.59999999999999,19.4,0.029,0.583,19.4,33.8,20.7,0,0,0,0,0,0,59.2,4,72,12.26,167.9,173.4,255.76,262.7,294.3,4688,85,81,12.8,623.7,0,54.8,34.1,0
81.98999999999999,14.2,99.59999999999999,19,0.012,0.608,19.3,33.7,20.5,0,0,0,0,0,0,58.3,4,72,12.13,166.9,173.3,254.67,264.6,297.5,4724,86,81,12.8,620.4,0,52.3,34.2,0
82.117,14.2,99.59999999999999,19,-0.014,0.483,19.4,33.7,20.3,0,0,0,0,0,0,66,4,72,12.09,167.4,173.1,259.12,268.3,300.8,4797,87,81,12.8,622,0,51.2,34.8,0
82.26000000000001,14.2,99.59999999999999,18.9,0.003,0.596,19,33.7,20.2,0,0,0,0,0,0,72,4,73,12.16,167.6,173,260.65,269.8,304,4828,88,81,12.8,624.3,0,52.1,34.7,0
82.392,14.2,99.59999999999999,18.8,0,0.509,19.1,33.6,20.1,0,0,0,0,0,0,62.4,4,73,12.2,167,172.7,263.83,272.9,307.6,4890,89,81,12.8,623,0,53.3,35.1,0
82.511,14.2,99.59999999999999,18.8,-0.029,0.412,19.2,33.6,19.8,0,0,0,0,0,0,57,4,75,12.16,167.7,172.4,267.29,275.7,311.2,4948,91,81,12.8,626.5,0,53.6,35.7,0
82.631,14.2,99.59999999999999,18.7,0.003,0.414,19.1,33.6,19.7,0,0,0,0,0,0,62.8,4,75,12.18,167.5,172.4,268.99,277.6,313.9,4984,91,81,12.8,626.1,0,53.1,35.8,0
82.761,14.2,99.59999999999999,18.6,-0.012,0.304,18.7,33.5,19.2,0,0,0,0,0,0,61.7,5,77,12.13,167.5,171.8,279.44,284.6,318.3,5140,92,81,13.5,632.1,0,54.1,37.4,0
82.88800000000001,14.2,99.59999999999999,17.9,0.019,0.49,18.2,33.4,19.3,0,0,0,0,0,0,60.8,5,77,12.29,166.1,171.8,276.48,286.3,323.4,5155,93,81,13.5,623.9,0,56,37.3,0
83.01900000000001,14.2,99.59999999999999,19.4,-0.041,0.573,20.1,33.7,21.3,0,0,0,0,0,0,78.2,5,79,12.3,167.4,173.9,247.8,261.4,313.9,4617,93,81,-18.8,301.9,0,50.2,37.3,0
83.16,14.2,99.59999999999999,23.6,-0.101,0.531,24.3,34.1,25.3,0,0,0,0,0,0,87.7,5,79,11.62,170.8,177.8,220.53,229.5,281.7,3994,94,81,-4.5,484.5,0,50.6,37.2,0
83.30500000000001,14.2,99.59999999999999,24,-0.073,-0.315,24.3,34,23.6,-3.3,0,0,-3.3,0,0,84.40000000000001,5,79,13.24,176.6,175.5,245.13,243.8,269.2,4313,94,79.8,9,633.2,0,46.5,34.2,0
83.452,14.2,99.59999999999999,20.4,0.125,0.445,20.5,33.8,21.5,-3.3,0,0,-3.3,0,0,67.7,4,81,12.81,169.1,173.9,255.38,263.7,286.7,4693,95,78.7,9,621.2,0,57,35.8,0
83.59,14.2,99.59999999999999,18,-0.035,0.289,18.3,33.2,18.9,-3,0,0,-3,0,0,55.2,4,81,12.05,166.8,170.3,304.75,312.7,316.5,5685,96,81.09999999999999,10.1,625.3,0,55.3,41.3,0
83.712,14.2,99.59999999999999,17.1,-0.046,0.78,18,33.3,19.4,-3,0,0,-3,0,0,57.4,4,81,12.18,162.6,171.4,279.83,294.4,331.7,5315,97,81,10.1,609.9,0,54,38.3,0
83.831,14.2,99.59999999999999,17.1,-0.011,0.647,18,33.3,19.4,-2.7,0,0,-2.7,0,0,57.4,4,82,12.25,162.5,171.3,280.33,295.3,335.4,5333,98,81,10.5,609.8,0,54.2,39.3,0
83.955,14.2,0,17,-2.172,-9.829000000000001,18.1,34.4,3.1,-2.7,0,0,-2.3,0,0,57,4,82,12.36,161.7,97.09999999999999,282.19,168.5,290.6,5369,98,53.3,3.4,576.7,0,37.7,28.7,0
84.07899999999999,14.2,0,-1.4,-0.435,-18.765,25.3,35.3,0,-2.3,0,0,-2.3,0,0,60.3,4,82,14.18,70,44.6,124.68,76.3,155.6,5296,98,10,-1.5,186.7,0,35.1,20.8,0
84.215,14.2,0,-10.4,0.615,-12.355,13.2,35.4,0,0,0,0,0,0,0,78.90000000000001,4,82,14.24,15.3,12.7,27.01,21.5,53,5237,97,2.8,15.4,36.6,0,72.3,58.6,0
84.36799999999999,14.2,0,-11.2,0.482,-6.617,6.3,35.4,0,0,0,0,0,0,0,77.09999999999999,4,82,12.95,10.4,11.5,17.85,19.5,25.7,5252,96,4.8,6.4,0,0,72.40000000000001,58.8,0
84.496,14.2,0,-11.1,0.148,-3.944,3.8,35.4,0,0,0,0,0,0,0,78.90000000000001,4,82,17.7,11.1,11.5,18.71,19.5,21.4,5238,96,6.3,6.4,0,0,72.40000000000001,58.8,0
84.629,14.2,0,-11,0.058,-3.078,3,35.4,0,0,0,0,0,0,0,81.7,4,82,36.74,11.3,11.5,19.03,19.4,20.8,5231,96,6.6,6.4,0,0,72.40000000000001,58.8,0
84.77,14.2,0,-11,0.046,-2.529,2.5,35.4,0,0,0,0,0,0,0,75.2,4,82,122.87,11.2,11.5,18.96,19.3,20.7,5208,96,6.9,6,0,0,72.40000000000001,58.8,0
84.90000000000001,14.2,0,-11,0.029,-2.177,2.2,35.4,0,0,0,0,0,0,0,75.5,4,82,216.93,11.4,11.5,19.12,19.2,20.6,5191,96,7.1,6.4,0,0,72.40000000000001,58.8,0
85.03100000000001,14.2,0,-10.9,0.024,-1.964,2,35.4,0,0,0,0,0,0,0,78.5,4,81,234.95,11.4,11.5,19.06,19.1,20.5,5166,96,7.4,6,0,0,72,58.8,0
85.244,14.2,0,-10.9,0.011,-1.805,1.8,35.4,0,0,0,0,0,0,0,79.40000000000001,4,81,234.95,11.3,11.4,18.77,19,20.4,5147,95,7.4,6,0,0,72.40000000000001,58.8,0
85.367,14.2,0,-10.9,0.006,-1.662,1.6,35.4,0,0,0,0,0,0,0,80.3,4,81,234.95,11.2,11.4,18.66,18.9,20.2,5119,94,7.5,6,0,0,72.40000000000001,58.8,0
85.486,14.2,0,-10.9,0.006,-1.609,1.6,35.4,0,0,0,0,0,0,0,80.09999999999999,4,81,234.95,11.3,11.4,18.79,18.9,20.2,5110,94,7.6,6,0,0,72.40000000000001,58.8,0
85.60299999999999,14.2,0,-10.9,0,-1.592,1.6,35.4,0,0,0,0,0,0,0,81.7,4,81,234.95,11.3,11.4,18.64,18.8,20.1,5097,94,7.6,6,0,0,72.40000000000001,58.8,0
85.735,14.2,0,-10.8,0,-1.54,1.5,35.4,0,0,0,0,0,0,0,81.5,4,81,234.95,11.3,11.4,18.58,18.7,20,5080,93,7.5,6,0,0,72,58.8,0
85.867,14.2,0,-10.8,0,-1.54,1.5,35.4,0,0,0,0,0,0,0,81.2,4,79,234.95,11.3,11.4,18.42,18.6,19.9,5057,93,7.5,6,0,0,72.40000000000001,58.8,0
86,14.2,0,-10.8,0,-1.522,1.5,35.4,0,0,0,0,0,0,0,78.5,4,79,234.95,11.2,11.4,18.42,18.5,19.8,5044,93,7.5,6,0,0,72.40000000000001,58.8,0
86.127,14.2,0,-10.8,0,-1.488,1.5,35.4,0,0,0,0,0,0,0,79.7,4,79,234.95,11.3,11.4,18.35,18.4,19.8,5023,93,7.5,6,0,0,72.40000000000001,58.8,0
86.26600000000001,14.2,0,-10.8,0,-1.488,1.5,35.4,0,0,0,0,0,0,0,79.90000000000001,4,79,234.95,11.2,11.4,18.2,18.4,19.7,5009,92,7.5,5.6,0,0,72.40000000000001,58.8,0
86.411,14.2,0,-10.8,0,-1.47,1.5,35.4,0,0,0,0,0,0,0,79.59999999999999,4,79,234.95,11.3,11.3,18.23,18.3,19.6,4990,92,7.5,6.4,0,0,72.40000000000001,58.9,0
86.536,14.2,0,-10.8,-0.007,-1.488,1.5,35.4,0,0,0,0,0,0,0,65.59999999999999,5,79,234.95,11.2,11.3,17.92,18.1,19.5,4963,92,7.5,5.6,0,0,72.40000000000001,58.9,0
86.663,14.2,0,-10.8,0,-1.471,1.4,35.4,0,0,0,0,0,0,0,63,5,79,234.95,11.2,11.3,17.95,18.1,19.4,4946,91,7.5,5.6,0,0,72.40000000000001,58.9,0
86.80800000000001,14.2,0,-10.8,0,-1.436,1.4,35.4,0,0,0,0,0,0,0,64.7,5,79,234.95,11.2,11.3,17.63,17.7,19.1,4862,91,7.5,5.6,0,0,72.5,58.9,0
86.93899999999999,14.2,0,-11,0,-1.436,1.4,35.4,0,0,0,0,0,0,0,65.3,5,79,234.95,10.5,11.2,15.97,16.9,18.5,4697,91,7.7,5.6,0,0,72.5,58.9,0
87.06699999999999,14.2,0,-10.8,0,-1.436,1.4,35.4,0,0,0,0,0,0,0,66,5,79,234.95,11.2,11.3,16.21,16.4,17.8,4500,91,8.5,4.9,0,0,72.5,59,0
87.199,14.2,0,-10.7,0,-1.489,1.5,35.4,0,0,0,0,0,0,0,67.5,5,79,234.95,11.7,11.6,16.22,16.1,17.4,4293,91,7.9,4.1,0,0,72.59999999999999,59,0
