Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error D-Fact (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost set limit (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (g/s),MAF Req (wgdc) (g/s),RPM (RPM),Speed (mph),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.66 IJE0S QE50_Ken_Smooth_NoLPG.mhd
292.81,14.2,9.199999999999999,-8,0,-0.662,0.6,35.3,0,0,0,0,0,0,0,64,3,50,15.65,22.2,22.1,17.24,17.3,18.1,2421,33,6.8,33.8,67,0,68,57.2,0
293.011,14.2,9.199999999999999,-8.1,-0.008,-0.662,0.7,35.3,0,0,0,0,0,0,0,64,3,50,15.65,22.1,22,17.31,17.2,18.1,2421,34,6.8,33.4,67,0,68,57.2,0
293.132,14.2,9.199999999999999,-8.1,0.008,-0.662,0.6,35.3,0,0,0,0,0,0,0,63.7,3,50,15.65,21.9,22,17.24,17.3,18.1,2431,34,6.8,33.4,66.40000000000001,0,67.59999999999999,57.2,0
293.258,14.2,9.199999999999999,-8.199999999999999,-0.008,-0.644,0.6,35.3,0,0,0,0,0,0,0,64,3,50,15.69,22.2,22,17.48,17.3,18.1,2437,34,6.8,33.8,67.5,0,68.5,57.1,0
293.394,14.2,9.199999999999999,-8.1,0,-0.644,0.6,35.3,0,0,0,0,0,0,0,63.8,3,50,15.76,22.1,22.1,17.29,17.4,18.2,2438,34,6.8,33.4,67.09999999999999,0,67.90000000000001,57.1,0
293.532,14.2,9.300000000000001,-8.1,0,-0.627,0.7,35.3,0,0,0,0,0,0,0,63,3,50,15.79,21.7,22.2,17.12,17.5,18.3,2443,34,6.8,33.4,65.90000000000001,0,68.7,57,0
293.652,14.2,9.800000000000001,-8.1,-0.008,-0.661,0.7,35.3,0,0,0,0,0,0,0,63.8,3,50,15.69,22.2,23.4,17.52,18.5,18.5,2450,34,6.9,33.8,67.59999999999999,0,67.8,56,0
293.787,14.2,10.4,-7.6,0,-0.626,0.6,35.3,0,0,0,0,0,0,0,64,3,50,15.55,23.6,24.6,18.95,19.6,20.1,2458,34,7.8,33.8,72.59999999999999,0,66.8,55,0
293.911,14.2,11,-7.3,0,-0.626,0.6,35.3,0,0,0,0,0,0,0,64,3,50,15.43,25,26,19.97,20.7,21.4,2462,34,7.9,33.8,77.40000000000001,0,64.40000000000001,53.9,0
294.049,14.2,11.5,-7,0,-0.679,0.7,35.3,0,0,0,0,0,0,0,64,3,50,15.33,25.6,26.7,20.34,21.3,21.8,2473,34,7.8,33.8,79.7,0,65.2,53.3,0
294.19,14.2,11.2,-6.7,0,-0.679,0.7,35.3,0,0,0,0,0,0,0,64.40000000000001,3,50,15.26,26.4,26.7,21.09,21.4,22.7,2483,34,8.1,33.8,82.3,0,64.09999999999999,53.2,0
294.327,14.2,11,-6.7,0,-0.732,0.7,35.3,0,0,0,0,0,0,0,64,3,50,15.36,26.9,26.1,21.87,21,22.1,2491,34,7.8,33.8,84.7,0,65.5,53.7,0
294.448,14.2,11,-6.8,-0.017,-0.784,0.8,35.3,0,0,0,0,0,0,0,64.7,3,50,15.43,26.5,26.1,21.46,21,22.1,2499,34,7.8,33.8,83.59999999999999,0,64.5,53.6,0
294.587,14.2,11,-6.9,0,-0.837,0.8,35.3,0,0,0,0,0,0,0,65.09999999999999,3,50,15.29,26.5,26.1,21.39,21.1,22.1,2505,34,7.7,34.5,83.5,0,64.40000000000001,53.5,0
294.727,14.2,11,-6.8,0,-0.837,0.8,35.3,0,0,0,0,0,0,0,64.7,3,50,15.29,26,26.1,20.87,21.2,22.1,2513,34,7.7,34.5,81.90000000000001,0,64.59999999999999,53.5,0
294.859,14.2,11,-6.9,-0.008,-0.854,0.9,35.3,0,0,0,0,0,0,0,63.7,3,50,15.14,26.3,26.1,21.35,21.2,22.2,2518,35,7.7,34.5,83,0,64.3,53.5,0
294.988,14.2,11.6,-6.9,0,-0.891,0.9,35.3,0,0,0,0,0,0,0,63.5,3,50,14.87,25.7,27.3,21.09,22.3,22.7,2528,35,7.8,34.5,81.3,0,62.9,52.4,0
295.118,14.2,18.9,-6.4,0,-0.854,0.9,35.3,0,0,0,0,0,0,0,64.2,3,50,14.74,27.3,29.9,22.42,24.5,24.6,2536,35,8.6,34.5,86.5,0,64.3,52,0
295.259,14.2,39.1,-3.9,0.079,-0.624,0.6,35.3,0,0,0,0,0,0,0,63.3,3,50,14.7,38.2,47.8,30.41,39.5,32.9,2558,35,14.8,31.5,125.3,0,61.5,49.2,0
295.385,14.2,88.3,0.2,1.098,3.378,0.5,34.3,4.2,0,0,0,0,0,0,62.2,3,50,14.46,78,121.3,64.33,101.3,79.8,2585,35,45.5,15,246.3,0,89.90000000000001,43.1,0
