Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error D-Fact (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost set limit (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (g/s),MAF Req (wgdc) (g/s),RPM (RPM),Speed (mph),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.66 IJE0S QE50_Ken_Smooth_3.mhd
371.466,14.1,21.2,-1,-0.017,-1.933,1.9,35.1,0,0,0,0,0,0,0,74.5,4,73,14.6,55.8,55.2,56.11,55.4,63.4,3101,57,16.3,19.5,189.5,0,25.4,11.5,0
371.594,14.1,18.1,-1.8,-0.026,-1.986,2,35.2,0,0,0,0,0,0,0,72.5,4,73,14.43,50.4,47.3,51.33,47.5,55.7,3110,57,14.1,21.4,171.5,0,25.2,11.4,0
371.72,14.1,9.1,-4.7,0,-2.093,2.1,35.4,0,0,0,0,0,0,0,72,4,73,14.05,40.2,34.1,41.3,34.3,44.8,3116,57,9.699999999999999,27.4,134.2,0,38.8,25.8,0
371.846,14.1,0,-9.1,0.044,-2.003,2,35.4,0,0,0,0,0,0,0,71.09999999999999,4,73,13.67,21.3,14.5,22.47,14.6,26.8,3104,58,3,20.2,67,0,72.09999999999999,58.4,0
371.975,14.1,0,-10.8,0.07000000000000001,-1.561,1.6,35.4,0,0,0,0,0,0,0,69.3,4,73,13.25,13.2,12.2,13.37,12.4,16.3,3125,57,5.5,18.8,35.5,0,72.09999999999999,57.5,0
372.104,14.1,0,-11.1,0.035,-1.578,1.6,35.4,0,0,0,0,0,0,0,63.7,4,73,13.51,11.2,11.4,11.3,11.4,13,3097,57,5,6.4,18.9,0,70.7,57.1,0
372.247,14.1,0,-11.2,0.026,-1.419,1.3,35.4,0,0,0,0,0,0,0,62.1,4,73,14.6,11.1,11.2,11.16,11.3,12.5,3114,57,5,0.8,10,0,71.09999999999999,57,0
372.367,14.1,0,-11.1,0.017,-1.295,1.3,35.4,0,0,0,0,0,0,0,63.1,4,73,17.65,11.1,11.2,11.21,11.2,12.2,3110,57,4.9,0.8,0,0,70.09999999999999,57,0
372.495,14.1,0,-11.1,0.017,-1.225,1.2,35.4,0,0,0,0,0,0,0,64,4,73,24.97,11.2,11.2,11.2,11.2,12.1,3100,57,4.9,0.8,0,0,70.59999999999999,57,0
372.628,14.1,6.3,-11,0,-1.189,1.2,35.4,0,0,0,0,0,0,0,63.8,4,73,40.25,11.3,11.4,11.35,11.4,12.3,3105,57,4.8,4.9,16.3,0,70.2,57.1,0
372.751,14.1,11.5,-11,0.017,-1.1,1.1,35.4,0,0,0,0,0,0,0,61.9,4,73,43.32,11.4,12.5,11.4,12.6,12.6,3099,57,4.8,18.8,28,0,71.2,57.6,0
372.878,14.1,15.8,-10.3,0,-1.012,1,35.4,0,0,0,0,0,0,0,63.1,4,73,31.53,15,15.9,15.01,15.9,15.7,3096,57,6.2,21.8,44.5,0,72.3,58.6,0
373.008,14.1,21.2,-9.9,0.008,-0.959,0.9,35.4,0,0,0,0,0,0,0,63.3,4,73,21.61,16.9,20.1,16.69,20.1,18.8,3098,57,7.6,25.5,52,0,71.3,56.7,0
373.133,14.1,25.8,-6.9,0.044,-0.64,0.6,35.4,0,0,0,0,0,0,0,63.1,4,73,19.02,29.7,35.8,28.4,35.9,30.7,3104,57,13.2,35.2,97.3,0,57.5,43.5,0
373.271,14.1,31.1,-2.8,0.062,-0.373,0.3,35.1,0,0,0,0,0,0,0,64.40000000000001,4,73,16.43,46.6,55,45.17,55.2,47.8,3109,57,18.6,25.5,157.9,0,51.2,37.2,0
373.41,14.1,38.5,0.2,0.823,2.837,0.6,34.2,3.4,0,0,0,0,0,0,63.8,4,73,12.56,77.5,101.6,77.62,102.9,92.09999999999999,3134,57,47.8,16.9,276.5,0,93.7,31.8,0
373.536,14.1,49.3,1.6,0.418,4.064,1.8,34,6,0,0,0,0,0,0,70,4,73,13.02,91,125,91.92,127.1,120.1,3148,58,61.6,16.9,319,0,94.3,23.1,0
373.666,14.1,68.8,3,1.036,8.037000000000001,3.3,33.5,13.6,0,0,0,0,0,0,73.2,4,73,14.24,101,174.7,103.5,179.1,157.3,3172,58,79.09999999999999,15.8,353.7,0,94.3,32.9,0
373.795,14.1,95.8,4.8,-0.311,7.988,5.1,33.6,15.3,0,0,0,0,0,0,81.2,4,73,13.51,114.1,174.8,118.09,181.2,189,3207,58,81.2,14.2,390,0,95.2,32.3,0
373.925,14.1,99.59999999999999,6.6,-0.271,5.96,7.2,33.9,15.6,0,0,0,0,0,0,79.40000000000001,4,75,13.8,124.3,174.8,130.12,182.5,199.1,3231,59,81.09999999999999,13.9,415,0,94.3,35.5,0
374.101,14.1,99.59999999999999,9.5,-0.377,4.312,9.699999999999999,34,17.1,0,0,0,0,0,0,74.8,4,75,14.2,138.2,174.8,145.52,185.1,203.8,3274,60,81.09999999999999,12.8,450.6,0,94.40000000000001,33.2,0
374.225,14.1,99.59999999999999,10.9,-0.015,2.94,13,34.1,18.7,0,0,0,0,0,0,81.2,4,75,14.38,141.2,174.7,151.75,187.8,207.3,3326,61,81,12.8,456.4,0,78.40000000000001,37.4,0
