Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error D-Fact (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost set limit (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl3 Timing Cor (*),Cyl5 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (g/s),MAF Req (wgdc) (g/s),RPM (RPM),Speed (mph),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.66 IJE0S QvX_E50.mhd
1273.196,14.1,13.2,-9.800000000000001,0,-0.553,0.6,35.4,1,0,0,0,0,65.09999999999999,2,3,68,20.29,15.9,17.2,11.74,12.6,13.1,2278,31,5.5,27,42.9,0,57.6,71.5,57.6,0
1273.33,14.1,13.2,-9.199999999999999,0.008,-0.501,0.5,35.4,1,0,0,0,0,66.2,2,3,68,18.86,16.4,18.7,12.12,13.8,14.4,2291,31,6.2,28.5,44.8,0,58.1,72,58.1,0
1273.458,14.1,13.4,-8.5,0,-0.501,0.5,35.4,1,0,0,0,0,66,2,3,68,17.84,19.5,21.9,14.43,16.4,16.5,2324,31,7.4,24,54.8,0,57.8,73.2,57.8,0
1273.575,14.1,13.2,-7.9,0,-0.501,0.5,35.4,1,0,0,0,0,65.40000000000001,2,3,68,17.41,22,24.4,16.79,18.5,18.8,2357,32,7.9,36.4,63.4,0,55.9,71.3,55.9,0
1273.7,14.1,12.6,-7.2,0,-0.483,0.5,35.4,1,0,0,0,0,66.2,2,3,68,17.24,24.2,25.5,17.94,19.2,20.3,2323,32,8.1,26.2,70.3,0,55.1,69,55.1,0
1273.831,14.1,9.800000000000001,-6.8,0,-0.5,0.6,35.4,1,0,0,0,0,67,2,3,68,17.19,25,24.4,19.2,18.6,20.8,2363,32,7.9,26.2,73.3,0,55.7,68.8,55.7,0
1273.96,14.1,9.199999999999999,-7.3,-0.008,-0.587,0.6,35.4,1,0,0,0,0,67,2,3,68,17.07,24.2,23.1,18.67,17.7,19.4,2368,32,6.8,36.4,70.3,0,56.5,71,56.6,0
1274.089,14.1,8.6,-7.6,0,-0.605,0.6,35.4,1,0,0,0,0,66.3,2,3,68,16.61,23,21.9,17.75,16.8,18.8,2376,32,6.6,36.8,66.3,0,57.5,72.3,57.5,0
1274.214,14.1,9.199999999999999,-7.8,0,-0.605,0.6,35.4,1,0,0,0,0,67,2,3,68,16.12,22.2,23.3,17.24,17.9,19,2385,32,7.3,36.8,64.5,0,56.3,71.2,56.3,0
1274.338,14.1,10.4,-7.4,0,-0.587,0.6,35.4,1,0,0,0,0,66.7,2,3,68,15.93,23.8,26.2,18.28,20.4,20.7,2402,32,8.199999999999999,36.8,69.2,0,54.1,69,54.1,0
1274.464,14.1,11.8,-6.4,0,-0.552,0.6,35.4,1,0,0,0,0,66.2,2,3,68,16.05,27.5,27.8,21.5,21.7,22.9,2423,33,8.5,18,75.5,0,53.9,68.8,53.9,0
1274.593,14.1,11.8,-6.2,-0.017,-0.658,0.7,35.4,1,0,0,0,0,65.8,2,3,68,16.36,26.9,26.8,21.12,21.1,23,2435,33,8.300000000000001,26.6,78.2,0,53.8,68.7,53.8,0
1274.717,14.1,19.1,-6.4,0,-0.712,0.7,35.4,1,0,0,0,0,66.5,2,3,68,16.28,27.4,28.2,21.65,22.4,23.3,2457,33,8.199999999999999,36.8,80.7,0,53.7,69.09999999999999,53.7,0
1274.838,14.1,25.1,-4.4,0.035,-0.533,0.5,35.4,1,0,0,0,0,66,2,3,68,16.12,35.2,42.5,27.47,34,30.6,2481,34,13,36.4,108.8,0,51.6,66.09999999999999,51.6,0
1274.962,14.1,44.5,-0.7,0.278,0.265,0.2,34.9,1.024,0.8,0,0,0,65.3,20,3,68,16.08,65.2,81.09999999999999,52.9,68.09999999999999,53.6,2611,34,30.9,17.2,202.4,0,46.1,61,46.1,0
1275.092,14.1,44.1,0.7,0.594,5.659,0.8,34.1,1.368,6.6,0,0,0,66.5,20,3,68,12.99,86.40000000000001,136.3,70.42,113.1,105,2568,35,65.90000000000001,14.2,265.4,0,68,81.40000000000001,41.8,0
1275.216,14.1,45.8,1.5,-0.076,5.583,1.7,34.1,1.532,7.3,0,0,0,70,20,3,68,12.94,94.90000000000001,140.1,79.62,118,121.6,2608,35,79.09999999999999,13.5,292.4,0,68,82.5,23.6,0
1275.341,14.1,55.4,2.5,0.282,6.767,2.6,34,1.647,9.5,0,0,0,70.40000000000001,20,3,68,14.33,103.2,158.8,87.22,135.6,136.4,2643,36,81.09999999999999,15,320.2,0,68,81.90000000000001,27.9,0
