Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error D-Fact (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (g/s),MAF Req (wgdc) (g/s),Oil temp (*F),RPM (RPM),Speed (mph),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 1.66 IJE0S E50-Q-Goal-180L.mhd
300.491,14.1,21.8,0.6,0.052,-2.24,3.1,1.066,0.9,3,48,14.61,78,78.59999999999999,53.69,54.5,56.4,165,2148,29,18.2,16.5,16.5,16.5,16.5,16.5,250.7,0,16.4,29.1,29.1,16.4,0
300.645,14.1,22,0.8,0.024,-2.124,3.1,1.079,1.1,3,48,14.54,78.7,79.40000000000001,55.53,56.4,58.8,165,2200,30,19.1,10.1,10.1,10.1,10.1,10.1,252,0,15.3,28.1,28.1,15.3,0
300.78,14.1,23.1,1.1,0.075,-1.683,3.1,1.102,1.4,3,48,14.53,82.09999999999999,83.8,59.36,61.1,62.8,165,2257,31,23,3.8,3.8,3.8,3.8,3.8,258.1,0,12.7,24.6,24.6,13.8,0
300.908,14.1,23.2,1.1,0.023,-1.515,2.9,1.115,1.5,3,48,15.19,84.3,84.7,63.27,63.5,65.59999999999999,165,2327,32,23.8,1.9,1.9,1.9,1.9,1.9,260.5,0,5.9,17.6,17.6,7.3,0
301.042,14.1,23.3,1.3,0.062,-1.153,2.6,1.12,1.5,3,48,15.06,85.8,85.09999999999999,65.06999999999999,64.7,67.8,165,2362,32,26.3,1.5,1.5,1.5,1.5,1.5,264.5,0,6,17.6,17.6,7.3,0
301.16,14.1,23.4,1.1,0.051,-0.705,2.1,1.124,1.5,3,48,14.93,84.3,85.59999999999999,65.29000000000001,66.40000000000001,69.5,165,2399,33,29.4,3.8,3.8,3.8,3.8,3.8,268.8,0,5.9,17.6,17.6,7.1,0
301.292,14.1,23.3,1.2,0.036,-0.424,1.9,1.125,1.5,3,48,14.3,85.09999999999999,85.5,66.69,67.2,71,165,2439,34,32.3,3.8,3.8,3.8,3.8,3.8,270.9,0,5.7,17.5,17.5,7.1,0
301.422,14.1,23.4,1.5,0.026,-0.096,1.6,1.127,1.5,3,48,13.95,89.2,86,71.66,68.90000000000001,72.90000000000001,165,2480,34,78.90000000000001,-2.6,-2.6,-2.6,-2.6,-2.6,277.2,0,5.5,16.9,16.9,6.9,0
301.555,14.1,23.5,1.4,-0.014,-0.012,1.5,1.13,1.5,3,48,13.45,89,86.40000000000001,72.68000000000001,70.59999999999999,74.8,165,2528,35,80.7,-1.9,-1.9,-1.9,-1.9,-1.9,281.8,0,5.4,17.4,17.4,6.8,0
301.696,14.1,23.6,1.3,0.027,0.116,1.3,1.13,1.5,3,48,13.47,88.2,86.7,73.67,72.2,76.8,165,2578,35,80.7,-1.5,-1.5,-1.5,-1.5,-1.5,278.4,0,6,17.3,17.3,6.7,0
301.824,14.1,23.7,1.2,0.016,0.065,1.3,1.127,1.4,3,48,13.38,88.90000000000001,87.40000000000001,75.72,74.40000000000001,78.5,165,2635,36,80.59999999999999,-1.5,-1.5,-1.5,-1.5,-1.5,281.6,0,5.5,17.4,17.4,6.5,0
301.961,14.1,24.9,1.2,0.106,0.401,1.3,1.14,1.7,3,48,13.32,89.59999999999999,91.59999999999999,77.73999999999999,79.3,82.09999999999999,165,2686,37,80.59999999999999,-1.1,-1.1,-1.1,-1.1,-1.1,288.1,0,10,20.4,20.4,8.1,0
302.088,14.1,27.3,1.2,0.037,0.492,1.3,1.154,1.8,3,48,13.21,90.09999999999999,96.90000000000001,79.23,85.3,86.59999999999999,165,2725,37,80.59999999999999,0,0,0,0,0,301.3,0,9.699999999999999,20.5,20.5,7.3,0
302.221,14.1,31.2,1.2,0.12,1.12,1.3,1.189,2.5,3,48,13.05,89.90000000000001,105.9,80.81999999999999,95.09999999999999,96.40000000000001,165,2779,38,80.7,12.8,12.8,12.8,12.8,12.8,323.8,0,39.4,49.2,49.2,10.7,0
302.338,14.1,38.9,1.6,0.346,4.041,1.8,1.37,5.9,3,48,12.81,94.40000000000001,134.5,84.5,122,117.2,165,2809,39,80.7,15.8,15.8,15.8,15.8,15.8,350.3,0,80,90.40000000000001,90.40000000000001,16.6,0
