Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 1.66 IJE0S E50_Q_500_NewBoost.bin
2006.394,14.2,19.2,-1.6,0.3,1.002,65.40000000000001,2,3,66,17.09,46.4,50.2,37.5,225,547.9,2455,32,3.3,3.6,18.4,24,24,24,24,24,152.2,0,47.8,63.2,63.2,47.8,0
2006.525,14.2,19.2,-0.9,0.7,1.007,66.5,2,3,66,15.53,56.6,57.6,46.3,225,576.2,2481,33,4.9,3.7,21.4,18.8,18.8,18.8,18.8,18.8,188.2,0,42.8,58.1,58.1,42.8,0
2006.664,14.2,19.2,-0.5,1.2,1.01,67.2,2,3,66,13.88,61.9,61.6,51.3,225,663.5,2484,34,-4.1,-2,21.5,17.2,17.2,17.2,17.2,17.2,204.6,0,37.9,53.1,53.1,37.9,0
2006.798,14.2,19,-0.3,1.8,1.011,67,2,3,66,14.58,64.09999999999999,63.1,54.6,225,727.4,2532,34,-3.7,-1.9,19.9,16.9,16.9,16.9,16.9,16.9,232.6,0,33.1,47.7,47.7,33.1,0
2006.928,14.2,18.3,-0.2,2.5,1.011,67.40000000000001,2,3,66,13.77,64.59999999999999,63.1,56.1,225,1072.8,2567,35,-1.9,0.9,17.3,16.9,16.9,16.9,16.9,16.9,234.6,0,29.4,44,44,29.4,0
2007.06,14.2,17.8,-0.4,3,1.009,68.59999999999999,2,3,66,13.8,59.8,59.8,54.9,225,1154.6,2614,35,-0.5,2.3,15.5,16.9,16.9,16.9,16.9,16.9,217.8,0,26.4,41.1,41.1,26.4,0
2007.184,14.2,17.8,-0.4,3.5,1.008,69.5,2,3,66,13.91,59.6,59.8,55.1,225,1031.2,2660,36,1.7,3.8,15.1,17.2,17.2,17.2,17.2,17.2,218,0,24,38.7,38.7,24,0
2007.315,14.2,14.1,-0.5,3.7,1.007,68.8,2,3,66,13.77,59.2,56,54.6,225,982.6,2699,37,2.5,4.4,14.6,17.2,17.2,17.2,17.2,17.2,215.7,0,22,36.7,36.7,22,0
2007.449,14.2,4.1,-3.1,4.4,1.002,71.09999999999999,2,3,66,13.85,46.7,35,42,225,968.1,2728,37,0.7,4.5,7.7,22.9,22.9,22.9,22.9,22.9,163.9,0,37.7,51.3,51.3,37.7,0
2007.635,14.2,0,-8.9,3.6,1,70.40000000000001,2,3,64,14.44,21.3,14.4,22.2,225,816.4,2701,37,0.8,5.3,1.7,23.2,20.6,23.2,23.2,20.6,64.7,0,57.3,71.8,71.8,57.3,0
2007.773,14.2,0,-10.7,2.1,1,66.2,2,3,66,13.06,11.9,11.5,12.3,225,784.5,2779,38,-18.3,-7.5,4.4,14.2,14.6,14.2,14.2,14.6,28.6,0,56.8,71.2,71.2,56.8,0
2007.907,14.2,0,-10.8,2.1,1,63.1,2,3,64,13.92,11.4,11.5,11.2,225,844.9,2765,37,-8.699999999999999,-3.5,4.6,-0.4,-0.4,-0.4,-0.4,-0.4,8.6,0,56.4,70.3,70.3,56.4,0
2008.038,14.2,0,-10.8,1.8,1,64.2,2,3,64,16.72,11.2,11.3,11,225,945.8,2767,38,0,0,4.5,0,0,0,0,0,0,0,56.4,70.2,70.2,56.4,0
2008.173,14.2,0,-10.8,1.6,1,64.40000000000001,2,3,64,20.48,11.2,11.3,10.9,225,931.5,2776,38,0,0,4.5,-0.4,-0.4,-0.4,-0.4,-0.4,0,0,56.4,70.2,70.2,56.4,0
2008.308,14.2,3.2,-10.8,1.5,1,62.4,2,3,64,33.96,11.3,11.5,11,225,873,2783,37,0,0,4.5,4.5,4.5,4.5,4.5,4.5,13.6,0,56.4,70.3,70.3,56.4,0
2008.437,14.2,1.8,-10.8,1.3,1,64,2,3,64,41.27,11.3,11.5,11.1,225,914.6,2766,38,0,0,4.5,-0.4,-0.4,-0.4,-0.4,-0.4,8,0,56.4,71.3,71.3,56.4,0
2008.565,14.2,4.1,-10.8,1.2,1,64.5,2,3,64,30.67,11.4,11.5,11.1,225,912.8,2782,38,0,0,4.6,5.2,5.2,5.2,5.2,5.2,15.3,0,56.4,71.3,71.3,56.4,0
