Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error D-Fact (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (g/s),MAF Req (wgdc) (g/s),Oil temp (*F),RPM (RPM),Speed (mph),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 1.66 IJE0S E50-Q-Goal-180L.mhd
513.2089999999999,14.2,0,-10.8,0,-0.95,0.9,1,0,3,50,234.95,11.1,11.3,10.4,10.6,11.2,187,2904,40,4.7,0,0,0,0,0,0,0,56.9,69.40000000000001,69.40000000000001,56.9,0
513.342,14.2,0,-10.8,0,-0.95,0.9,1,0,3,50,234.95,11.1,11.3,10.42,10.5,11.1,187,2897,40,4.6,0.4,0.4,0.4,0.4,0.4,0,0,56.9,69.40000000000001,69.40000000000001,56.9,0
513.486,14.2,0,-10.7,0,-0.95,0.9,1,0,3,50,234.95,11.1,11.3,10.41,10.5,11.1,187,2890,40,4.6,0,0,0,0,0,0,0,56.9,68.40000000000001,68.40000000000001,56.9,0
513.617,14.2,0,-10.7,0.017,-0.913,0.9,1,0,3,50,234.95,11.2,11.3,10.39,10.5,11.1,187,2881,39,4.6,0,0,0,0,0,0,0,56.9,69.40000000000001,69.40000000000001,56.8,0
513.753,14.2,0,-10.7,-0.008,-0.913,0.9,1,0,3,50,234.95,11.2,11.3,10.39,10.5,11.1,187,2870,39,4.7,0,0,0,0,0,0,0,56.9,69.40000000000001,69.40000000000001,56.8,0
513.891,14.2,0,-10.7,0,-0.896,0.9,1,0,3,50,234.95,11.2,11.3,10.34,10.4,11,187,2859,39,4.7,0,0,0,0,0,0,0,56.9,68.40000000000001,68.40000000000001,56.8,0
514.025,14.2,0,-10.7,0,-0.896,0.9,1,0,3,50,234.95,11.1,11.3,10.29,10.4,11,187,2856,39,4.7,0,0,0,0,0,0,0,56.9,68.40000000000001,68.40000000000001,56.8,0
514.206,14.2,0,-10.7,0,-0.896,0.9,1,0,3,50,234.95,11.2,11.3,10.26,10.4,11,187,2850,39,4.7,0,0,0,0,0,0,0,56.9,68.40000000000001,68.40000000000001,56.8,0
514.3390000000001,14.2,0,-10.7,0,-0.896,0.9,1,0,3,50,234.95,11.2,11.3,10.26,10.3,10.9,187,2840,39,4.7,0,0,0,0,0,0,0,56.8,68.3,68.3,56.8,0
514.46,14.2,0,-10.7,0,-0.897,0.9,1,0,3,50,234.95,11.2,11.3,10.27,10.3,10.9,187,2834,39,4.6,0,0,0,0,0,0,0,56.8,68.3,68.3,56.8,0
514.586,14.2,0,-10.7,0,-0.897,0.9,1,0,3,50,234.95,11.2,11.3,10.15,10.3,10.9,187,2829,39,4.6,0,0,0,0,0,0,0,56.8,69.3,69.3,56.8,0
514.721,14.2,0,-10.7,0,-0.897,0.9,1,0,3,50,234.95,11.1,11.3,10.19,10.3,10.9,187,2823,39,4.7,0,0,0,0,0,0,0,56.8,69.3,69.3,56.8,0
514.851,14.2,0,-10.7,0,-0.897,0.9,1,0,3,50,234.95,11.2,11.3,10.18,10.3,10.9,187,2818,39,4.7,0,0,0,0,0,0,0,56.8,68.3,68.3,56.8,0
514.991,14.2,0,-10.7,0,-0.897,0.9,1,0,3,50,234.95,11.2,11.3,10.11,10.3,10.9,187,2809,39,4.7,-0.4,-0.4,-0.4,-0.4,-0.4,0,0,56.8,68.3,68.3,56.7,0
515.12,14.2,0,-10.7,0,-0.897,0.9,1,0,3,50,234.95,11.1,11.3,10.1,10.2,10.8,187,2802,39,4.7,-0.4,-0.4,-0.4,-0.4,-0.4,0,0,56.8,69.3,69.3,56.7,0
515.2569999999999,14.2,0,-10.7,0,-0.897,0.9,1,0,3,50,234.95,11.2,11.3,10.1,10.2,10.8,187,2799,39,4.7,-0.4,-0.4,-0.4,-0.4,-0.4,0,0,56.8,68.3,68.3,56.7,0
515.3920000000001,14.2,10.3,-10.6,0,-0.897,0.9,1,0,3,50,234.95,11.2,11.5,10.09,10.4,10.9,187,2795,39,4.7,3.8,3.8,3.8,3.8,3.8,13.4,0,56.9,68.40000000000001,68.40000000000001,56.8,0
515.523,14.2,41.6,-9.199999999999999,0.079,-0.648,0.7,1,0,3,50,234.95,18.8,33.3,16.26,30.3,18.7,187,2815,39,10.5,21.4,21.4,21.4,21.4,21.4,54.8,0,54.7,67.2,67.2,54.6,0
515.654,14.2,99.59999999999999,-0.6,1.96,6.454,-0.3,1.241,6.3,3,50,54.45,69.09999999999999,111.9,64.76000000000001,105.9,79.2,187,2925,39,65.7,1.5,1.5,1.5,1.5,1.5,223.3,0,80,82.09999999999999,82.09999999999999,46.6,0
515.787,14.2,99.59999999999999,0.9,0.427,7.857,1.1,1.575,9,3,50,13.37,85,142.9,79.36,133.7,119.5,187,2904,40,79.7,10.9,10.9,10.9,10.9,10.9,296.9,0,80,89.3,89.3,20.5,0
515.931,14.2,99.59999999999999,2.2,0.582,9.151,2.5,1.768,13.2,3,50,12.89,94.90000000000001,172,89.79000000000001,164.2,151.7,187,2954,40,81.09999999999999,15.8,15.8,15.8,15.8,15.8,356.1,0,80,91.09999999999999,91.09999999999999,22.5,0
516.078,14.2,99.59999999999999,3.8,-0.064,9.989000000000001,4.1,2.008,17.5,3,50,12.98,109.4,184.9,106.45,179.9,181.7,187,3011,41,81.09999999999999,15.8,15.8,15.8,15.8,15.8,422.9,0,80,91.09999999999999,91.09999999999999,23.9,0
516.2089999999999,14.2,99.59999999999999,5.8,-0.315,7.98,6.1,2.086,17.3,3,50,12.63,123.6,184.9,123.12,184.2,194.2,187,3084,42,81,14.2,14.2,14.2,14.2,14.2,559.4,0,80,91.90000000000001,91.59999999999999,20.9,0
516.349,14.2,99.59999999999999,7.4,-0.414,5.25,8.699999999999999,2.089,16.9,3,50,12.79,135.2,184.9,137.86,188.5,200.8,187,3155,43,81.09999999999999,13.9,13.9,13.9,13.9,13.9,606.5,0,80,91.2,90.59999999999999,21.3,0
516.48,14.2,99.59999999999999,10.2,-0.325,2.644,11.6,2.077,16.7,3,50,12.18,152,184.9,160.26,193.9,206.7,187,3251,45,81,12.4,12.4,12.4,12.4,12.4,737.4,0,80,91.8,91.2,21.9,0
516.606,14.2,99.59999999999999,14.1,-0.062,1.872,14.8,2.103,18.7,3,50,12.32,158.1,184.9,171.51,200.1,213.3,187,3349,46,81,12,12,12,12,10.1,737.1,0,80,91.90000000000001,91,27,0
516.744,14.2,99.59999999999999,17.5,-0.255,0.569,18,2.144,18.9,3,52,12.98,167.8,184.9,188.82,207.8,220.7,187,3478,48,81,12,12,12,12,10.1,740.2,0,27.2,40.6,40.3,24,0
516.886,14.2,99.59999999999999,18.9,0.11,0.899,19.4,2.2,21.6,3,52,13.25,164.2,184.9,192,216,230,187,3615,50,81,12,12,12,10.1,10.5,738.9,0,41.4,53.3,53.1,31.6,0
517.016,14.2,99.59999999999999,18.9,-0.075,0.695,20.4,2.249,21.6,3,52,12.89,166.9,184.9,203.12,225,239.2,187,3766,52,81,12,12,12,10.5,10.9,735.1,0,34,46.8,46.5,30,0
517.141,14.2,99.59999999999999,20.5,0.156,1.076,20.7,2.291,22.9,3,52,12.48,170.8,184.9,215.98,234,249.4,187,3917,53,81,12,12,12,10.9,11.2,735.1,0,54.8,66.2,65.8,35.5,0
517.272,14.2,99.59999999999999,20.4,-0.019,1.307,21.6,2.341,24,3,52,12.28,170.9,184.9,220.49,240.9,258.1,187,4032,55,81,12,12,12,10.9,11.6,734.7,0,72.40000000000001,85.09999999999999,84.7,34.9,0
517.4,14.2,99.59999999999999,21.7,-0.07099999999999999,0.901,22.9,2.385,24.5,3,52,12.52,173.2,184.9,229.48,241.8,266.6,187,4074,57,81,12,12,12,11.2,11.6,735.7,0,38.5,51.5,51.3,32.2,0
517.53,14.2,99.59999999999999,21.7,0.014,0.773,22.7,2.402,24.2,3,52,13.05,175.5,184.9,243.25,255.9,276.4,187,4283,58,81,12,12,12,11.6,12,741.1,0,37.5,50.6,50.3,33.5,0
517.66,14.2,99.59999999999999,21.3,0.036,1.226,21.6,2.411,23.9,3,52,12.26,175.3,184.9,251.58,265.8,285.3,187,4450,60,81,12,12,12,12,12,745.2,0,54.6,67.09999999999999,66.8,35,0
517.784,14.2,99.59999999999999,21.3,-0.07000000000000001,0.903,21.7,2.406,23.3,3,52,12.23,176.9,184.9,258.03,270.2,295.3,187,4523,62,81,12.4,12.4,12.4,12.4,12.4,745.2,0,39.2,52,51.7,35.8,0
517.908,14.2,99.59999999999999,21.1,0.001,0.8110000000000001,21.1,2.399,22.9,3,52,12.4,177.9,184.9,268.26,279.9,304.7,187,4677,63,81,12.4,12.4,12.4,12.4,12.4,748.4,0,39.9,51.6,51.4,36.5,0
518.044,14.2,99.59999999999999,19.9,-0.025,1.101,20.3,2.394,22.3,3,52,13.09,174.7,184.9,274.33,287.7,314.2,187,4823,65,81,12.4,12.4,12.4,12.4,12.4,751.7,0,46.8,58.4,58.2,37.5,0
518.179,14.2,99.59999999999999,19.9,0.002,1.049,20,2.39,22.3,3,52,11.37,175.3,184.9,277.03,292.3,323.6,187,4893,67,81,12.4,12.4,12.4,12.4,12.4,753.5,0,44.3,56.3,56.1,37.7,0
518.312,14.2,99.59999999999999,19.5,-0.024,1.028,20,2.388,21.8,3,52,13.04,175.5,184.9,287.51,301,332,187,5059,69,81,12.4,12.4,12.4,12.4,12.4,755.4,0,44.2,57.2,57,38.8,0
518.437,14.2,99.59999999999999,19,0.024,1.134,19.3,2.385,21.6,3,52,11.21,174.9,184.9,291.04,307.4,341.1,187,5146,70,81,12.4,12.4,12.4,12.4,12.4,755.1,0,51,62.6,62.3,39.6,0
518.574,14.2,99.59999999999999,18.4,0.025,1.354,18.8,2.384,21.5,3,54,11.96,173,184.9,294.82,314.2,350.1,187,5259,72,81,12.4,12.4,12.4,12.4,12.4,754.9,0,59.8,71.7,71.40000000000001,40,0
518.692,14.2,99.59999999999999,18.1,-0.007,1.319,18.6,2.383,21.2,3,54,11.9,173.1,184.9,299.28,320.5,358.1,187,5364,74,81,12.4,12.4,12.4,12.4,12.4,754.9,0,55.7,68.59999999999999,68.3,40.1,0
518.83,14.2,97.90000000000001,17.8,-0.004,1.467,18.2,2.38,21.1,3,54,12.03,172.2,184.9,305.05,326.4,365.3,187,5470,75,81,12.4,12.4,12.4,10.5,12.4,754.7,0,58.1,70.8,70.7,40.5,0
518.961,14.2,30.2,17.5,-0.177,0.761,17.9,2.362,17.7,3,55,11.86,171.8,173.3,309.76,312.4,370.7,187,5580,77,81,7.5,7.5,7.5,7.5,7.5,729.7,0,43.6,55.9,55.9,39.2,0
519.0940000000001,14.2,0,7.6,-1.035,-13.458,22.2,1.785,1.8,3,55,12.39,130.4,92.2,240.12,166.9,273.4,187,5589,78,20.9,-1.5,-1.5,-1.5,-1.5,-1.5,492.6,0,16.5,28.8,28.8,18.2,0
519.223,14.2,0,-4.4,0.589,-16.09,20.1,1.247,0,3,55,13.05,54.5,40.5,102.13,73.7,142.6,187,5629,78,8.300000000000001,16.1,16.1,16.1,16.1,16.1,186.3,0,13,26.2,26.2,13,0
519.34,14.2,0,-10.9,0.392,-10.292,9.699999999999999,1.043,0,3,57,12.3,13.5,12.2,25.12,22.2,51.4,187,5624,78,4,17.6,17.6,17.6,17.6,17.6,34.7,0,58.6,70.09999999999999,70.09999999999999,58.5,0
519.4640000000001,14.2,0,-11.3,0.291,-5.67,5.4,1.008,0,3,57,11.79,11,11.7,19.87,21.3,28.3,187,5629,78,5.6,7.1,7.1,7.1,7.1,7.1,0,0,58.7,70.2,70.2,58.6,0
519.6,14.2,0,-11.2,0.114,-3.759,3.7,1.002,0,3,55,12.95,11.2,11.7,20.18,21.1,23.3,187,5591,76,6.2,7.1,7.1,7.1,7.1,7.1,0,0,58.7,70.2,70.2,58.6,0
519.734,14.2,0,-11.2,0.052,-2.909,2.9,1,0,3,55,37.59,11.3,11.7,20.27,20.8,22.3,187,5529,76,6.5,7.1,7.1,7.1,7.1,7.1,0,0,58.7,70.7,70.7,58.6,0
519.931,14.2,0,-11.1,0.036,-2.36,2.3,1,0,3,54,108.49,11.3,11.6,20.12,20.3,21.8,187,5426,75,6.8,6.8,6.8,6.8,6.8,6.8,0,0,58.8,70.2,70.2,58.6,0
520.0700000000001,14.2,0,-11.1,0.027,-1.935,1.9,1,0,3,54,234.95,11.4,11.5,19.37,19.6,21,187,5265,73,6.9,6.4,6.4,6.4,6.4,6.4,0,0,58.8,70.3,70.3,58.7,0
520.197,14.2,0,-11,0.018,-1.777,1.7,1,0,3,54,234.95,11.4,11.5,19.03,19.1,20.5,187,5169,71,6.8,6,6,6,6,6,0,0,58.8,70.3,70.3,58.7,0
520.347,14.2,0,-11,0.014,-1.635,1.6,1,0,3,54,234.95,11.2,11.4,18.41,18.6,19.9,187,5058,70,6.9,6,6,6,6,6,0,0,58.9,70.40000000000001,70.40000000000001,58.8,0
520.487,14.2,0,-10.9,0.014,-1.544,1.5,1,0,3,54,234.95,11.2,11.3,17.72,17.9,19.2,187,4906,68,6.8,6,6,6,6,6,0,0,58.9,70.40000000000001,70.40000000000001,58.8,0
520.6180000000001,14.2,0,-10.9,0,-1.527,1.5,1,0,3,54,234.95,11,11.2,17.08,17.3,18.6,187,4773,66,6.8,5.6,5.6,5.6,5.6,5.6,0,0,59,70.40000000000001,70.40000000000001,58.8,0
520.746,14.2,0,-11,0,-1.475,1.5,1,0,3,54,234.95,10.8,11.1,16.26,16.7,18,187,4650,64,7.1,4.9,4.9,4.9,4.9,4.9,0,0,59,70.90000000000001,70.90000000000001,58.9,0
520.884,14.2,0,-10.9,0,-1.475,1.5,1,0,3,54,234.95,11.1,11.2,16.36,16.5,17.5,187,4549,63,7,4.9,4.9,4.9,4.9,4.9,0,0,59,70.5,70.5,58.9,0
521.022,14.2,0,-10.9,-0.007,-1.457,1.4,1,0,3,54,234.95,11.3,11.4,16.16,16.3,17.3,187,4422,61,6.9,4.5,4.5,4.5,4.5,4.5,0,0,59,70.5,70.5,58.9,0
521.154,14.2,0,-10.8,0.014,-1.422,1.4,1,0,3,54,234.95,11.5,11.6,15.94,16,17.1,187,4292,59,6.8,4.1,4.1,4.1,4.1,4.1,0,0,59,70.90000000000001,70.90000000000001,58.9,0
521.293,14.2,0,-10.8,0,-1.422,1.4,1,0,3,54,234.95,11.7,11.8,15.75,15.8,16.8,187,4165,57,6.6,4.1,4.1,4.1,4.1,4.1,0,0,59,70.5,70.5,58.9,0
521.418,14.2,0,-10.8,0,-1.422,1.4,1,0,3,54,234.95,11.8,11.9,15.52,15.6,16.6,187,4067,56,6.5,3.8,3.8,3.8,3.8,3.8,0,0,59.1,71,71,58.9,0
521.564,14.2,0,-10.8,0,-1.421,1.4,1,0,3,54,234.95,11.9,11.9,15.22,15.3,16.4,187,3972,55,6.4,3.4,3.4,3.4,3.4,3.4,0,0,59.1,71,71,59,0
521.696,14.2,0,-10.8,0,-1.368,1.4,1,0,3,54,234.95,11.9,11.6,14.82,14.5,15.7,187,3864,53,6.1,3,3,3,3,3,0,0,58.9,71.40000000000001,71.40000000000001,58.8,0
521.827,14.2,0,-10.9,0,-1.313,1.3,1,0,3,54,234.95,11.6,11.4,14.19,13.9,15,187,3763,52,5.8,3,3,3,3,3,0,0,58.6,71.09999999999999,71.09999999999999,58.5,0
521.955,14.2,0,-11,0,-1.313,1.3,1,0,3,54,234.95,11.4,11.2,13.63,13.3,14.4,187,3683,50,5.7,2.6,2.6,2.6,2.6,2.6,0,0,58.3,71.2,71.2,58.2,0
522.093,14.2,0,-11,0,-1.313,1.3,1,0,3,54,234.95,11.3,11,13.09,12.8,13.8,187,3596,50,5.5,2.6,2.6,2.6,2.6,2.6,0,0,58.1,70.5,70.5,57.9,0
522.217,14.2,0,-11.1,0.008,-1.261,1.3,1,0,3,54,234.95,11.2,11,12.67,12.5,13.4,187,3508,48,5.4,2.2,2.2,2.2,2.2,2.2,0,0,57.9,70.8,70.8,57.8,0
