Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 1.66 IJE0S SPxRPM_E50_WGDC.bin
779.548,14.2,5.3,-9.300000000000001,0.3,1,63.7,2,3,54,14.77,18.4,18.4,18.6,205,986.5,2927,40,6.8,3.9,7.3,30,30,30,30,30,56,0,0,13.6,13.6,0,0
779.6799999999999,14.2,5.3,-9.300000000000001,0.3,1,62.8,2,3,54,14.77,18.2,18.4,18.6,205,998.1,2930,40,6.9,3.2,7.3,30,30,30,30,30,55.2,0,0,13.6,13.6,0,0
779.8200000000001,14.2,5.3,-9.300000000000001,0.3,1,63.3,2,3,54,14.7,18.6,18.5,18.7,205,996.8,2935,40,6.4,2.9,7.4,30.4,30.4,30.4,30.4,30.4,56.6,0,0,13.6,13.6,0,0
779.957,14.2,5.3,-9.300000000000001,0.3,1,63.7,2,3,54,14.77,18.7,18.5,18.7,205,998.9,2938,40,6.7,3.3,7.4,30.4,30.4,30.4,30.4,30.4,57.1,0,0,13.6,13.6,0,0
780.096,14.2,5.3,-9.300000000000001,0.3,1,63.7,2,3,54,14.77,18.7,18.4,18.7,205,985.6,2929,40,6.6,3,7.3,30.4,30.4,30.4,30.4,30.4,56.9,0,0,13.6,13.6,0,0
780.226,14.2,5.9,-9.300000000000001,0.3,1,64,2,3,54,14.77,18.4,18.5,18.7,205,979.4,2934,40,6.9,3.3,7.3,30,30,30,30,30,56,0,0,13.6,13.6,0,0
780.354,14.2,7.1,-9.300000000000001,0.3,1,64,2,3,54,14.74,18.6,19.1,19,205,998,2937,40,6.5,3.5,7.5,30,30,30,30,30,56.5,0,0,13.6,13.6,0,0
780.484,14.2,7.1,-9.1,0.2,1,63.8,2,3,54,14.74,19.1,19.8,19.6,205,983,2933,40,6.4,3.3,7.7,31.5,31.5,31.5,31.5,31.5,58.7,0,0,13.6,13.6,0,0
780.615,14.2,8.300000000000001,-8.9,0.2,1,64.5,2,3,54,14.77,19.7,20.9,20.5,205,985,2933,40,6.5,3.2,7.9,31.9,31.9,31.9,31.9,31.9,60.5,0,0,13.6,13.6,0,0
780.744,14.2,8.9,-8.5,0.2,1,64,2,3,54,14.87,21.3,22.4,21.9,205,971.8,2933,40,6.9,2.9,8.4,33.4,33.4,33.4,33.4,33.4,66,0,0,13.6,13.6,0,0
780.925,14.2,15.9,-7.8,0.2,1,64,2,3,54,14.77,24,27.3,24.7,205,998,2934,40,6.5,3.2,9.9,34.5,34.5,34.5,34.5,34.5,75,0,0,13.6,13.6,0,0
781.057,14.2,23.1,-3.5,-0.2,1.003,64.2,2,3,54,14.21,41.4,47.9,40.4,205,1072.1,2953,40,3.2,0.6,15.6,28.5,28.5,28.5,28.5,28.5,138,0,0,13.6,13.6,0,0
781.1849999999999,14.2,27.6,-0.8,-0.6,1.061,63.5,2,3,54,12.96,67,113.8,72.3,205,1147.4,2987,41,-6.4,-5.8,51.8,16.9,16.9,16.9,16.9,16.9,233,0,80,90.8,90.8,10.7,0
781.3099999999999,14.2,30.5,-0.6,-0.5,1.371,66.7,2,3,54,12.35,76.7,119.6,113.6,205,1608.5,3010,41,-11.1,-13.5,79.09999999999999,15.8,15.8,15.8,15.8,15.8,262.1,0,80,90.7,90.7,22.1,0
781.4299999999999,14.2,39.4,-0.1,0,1.491,70.5,2,3,52,12.65,81,132.6,129.8,205,1749.5,3041,42,-15.1,-14.4,81.09999999999999,15.8,15.8,15.8,15.8,15.8,273.6,0,80,90.7,90.7,27.9,0
781.563,14.2,45.9,0.9,1.1,1.584,71.3,2,3,52,13.02,89.5,142.1,144.2,205,1921.3,3077,42,-17.4,-18.2,81.2,15.8,15.8,15.8,15.8,15.8,305.3,0,80,90.09999999999999,90.09999999999999,33,0
781.697,14.2,55.1,2.4,2.7,1.722,70.5,2,3,52,13.98,101.4,162.6,163.7,205,2182.6,3130,43,-12,-16.6,81.09999999999999,15.4,15.4,15.4,15.4,15.4,357.8,0,80,90.2,90.2,66.59999999999999,0
781.823,14.2,68.59999999999999,3.6,4.4,1.934,74.5,2,3,54,13.91,109.9,179.9,189.6,205,2667.4,3183,43,-10.7,-16.3,81,14.2,14.2,14.2,14.2,14.2,410.4,0,80,90.7,90.7,66.5,0
