Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 1.66 IJE0S SPxRPM_E50_WGDC_4.bin
1911.705,14.2,21.2,-0.1,0,1.009,63.5,20,3,59,13.59,72.90000000000001,70.3,58.6,223,1169.7,2513,34,0.9,-1.1,78.90000000000001,16.5,16.5,16.5,16.5,16.5,226.3,0,0,14.3,14.3,0,0
1911.839,14.2,21.2,-0.1,0,1.015,63.8,20,3,59,14.02,74.59999999999999,73.40000000000001,62.4,223,1691.9,2529,34,-3.3,-1.2,80.8,16.5,16.5,16.5,16.5,16.5,230.2,0,0,14.3,14.3,0,0
1911.978,14.2,20.3,0,0.1,1.013,67.7,20,3,59,14.15,79.5,75,66.09999999999999,223,1598.2,2578,35,-4.1,-4.2,80.59999999999999,15.8,15.8,15.8,15.8,15.8,244.1,0,0,14.3,14.3,0,0
1912.11,14.2,18.1,-0.8,0.4,1.011,67.40000000000001,2,3,59,14.04,67.90000000000001,65.3,62.7,223,1646.9,2625,36,-7.5,-10.3,27.1,16.5,16.5,16.5,16.5,16.5,227.5,0,0,14.3,14.3,0,0
1912.241,14.2,8.800000000000001,-1.2,0.6,1.007,70.40000000000001,2,3,59,16.09,56.3,50.8,53.8,223,1640.3,2685,36,-0.6,-2.1,19.5,18,18,18,18,18,187.4,0,0,14.3,14.3,0,0
1912.373,14.2,0,-6.3,1.1,1.001,71.40000000000001,2,3,57,17.15,36.5,19.5,30,223,1106.3,2682,37,10.8,4.1,3.2,30.4,30.4,30.4,30.4,30.4,113.4,0,0,14.3,14.3,0,0
1912.567,14.2,0,-10.6,0.9,1,68.40000000000001,2,3,59,12.48,12.5,12.3,13.7,223,968.6,2706,37,-24.1,-6.9,4.5,18.8,18.8,18.8,18.8,18.8,30.4,0,0,14.3,14.3,0,0
1912.692,14.2,0,-10.8,0.8,1,67.40000000000001,2,3,59,12.23,11.7,11.6,11.3,223,929.6,2692,37,-21.2,-12.7,4.5,4.5,4.5,4.5,4.5,4.5,17,0,0,14.3,14.3,0,0
1912.816,14.2,0,-10.8,0.7,1,61.5,2,3,59,14.23,11.5,11.3,10.9,223,1012.6,2729,37,0,0,4.6,-0.4,-0.4,-0.4,-0.4,-0.4,0,0,0,14.3,14.3,0,0
1912.948,14.2,0,-10.8,0.7,1,61.7,2,3,59,16.72,11.1,11.3,10.7,223,1054.5,2727,37,0,0,4.5,-0.4,-0.4,-0.4,-0.4,-0.4,0,0,0,14.3,14.3,0,0
1913.075,14.2,0,-10.8,0.7,1,63,2,3,59,30.85,11.1,11.3,10.7,223,1044.1,2718,37,0,0,4.5,-0.4,-0.4,-0.4,-0.4,-0.4,0,0,0,14.3,14.3,0,0
1913.211,14.2,0,-10.8,0.6,1,63.5,2,3,59,58.57,11,11.3,10.7,223,1024.6,2723,37,0,0,4.5,-0.4,-0.4,-0.4,-0.4,-0.4,0,0,0,14.3,14.3,0,0
1913.336,14.2,0,-10.7,0.6,1,64.5,2,3,59,110.54,11.1,11.3,10.7,223,998.7,2732,37,0,0,4.5,-0.4,-0.4,-0.4,-0.4,-0.4,0,0,0,14.3,14.3,0,0
1913.46,14.2,0,-10.7,0.6,1,65.09999999999999,2,3,59,222.52,11.1,11.3,10.7,223,984.3,2733,37,0,0,4.5,-0.4,-0.4,-0.4,-0.4,-0.4,0,0,0,14.3,14.3,0,0
1913.583,14.2,0,-10.7,0.5,1,66.2,2,3,59,234.95,11,11.3,10.7,223,954.4,2731,37,0,0,4.5,-0.4,-0.4,-0.4,-0.4,-0.4,0,0,0,14.3,14.3,0,0
1913.709,14.2,0,-10.7,0.5,1,66.7,2,3,59,234.95,11,11.3,10.7,223,947.5,2735,37,0,0,4.6,-0.4,-0.4,-0.4,-0.4,-0.4,0,0,0,14.3,14.3,0,0
1913.84,14.2,0,-10.7,0.5,1,67.2,2,3,59,234.95,11.1,11.3,10.7,223,931.5,2734,37,0,0,4.6,-0.4,-0.4,-0.4,-0.4,-0.4,0,0,0,14.3,14.3,0,0
1913.966,14.2,69.5,-8.1,-0.4,1.002,61.5,2,3,59,234.95,24.1,54.7,27.7,223,953.8,2761,37,0,0,19.1,28.5,28.5,28.5,28.5,28.5,71.7,0,0,14.3,14.3,0,0
1914.093,14.2,99.59999999999999,-0.7,-0.6,1.298,53.8,2,3,59,29.84,67.2,107.7,86.5,223,1304.4,2843,38,0,0,75.3,1.1,1.1,1.1,1.1,1.1,190.4,0,80,80.40000000000001,80.40000000000001,16.6,0
1914.221,14.2,99.59999999999999,-0.3,0,1.478,65.59999999999999,2,3,59,12.61,75.7,124.5,111.2,223,1699.6,2840,39,0,-10.9,80.3,5.6,5.6,5.6,5.6,5.6,236.9,0,80,87.5,87.59999999999999,39.9,0
1914.374,14.2,99.59999999999999,0.8,1,1.656,68.8,2,3,59,12.18,86.40000000000001,157.2,138.6,223,1862.8,2879,40,-12,-12,81.09999999999999,15.8,15.8,15.8,15.8,15.8,286.4,0,80,93.7,93.7,55.1,0
1914.503,14.2,99.59999999999999,2,2.2,1.911,67.5,2,3,59,12.65,96.3,173.3,167.7,223,2134.7,2947,40,-12,-12,81.09999999999999,15.4,15.4,15.4,15.4,15.4,324.3,0,80,93.3,93.3,70.5,0
1914.622,14.2,99.59999999999999,3.3,3.5,1.993,70.90000000000001,2,3,59,12.96,105.1,173.2,179.3,223,2412.1,3002,41,-12,-12,81,15,15,15,15,15,373.8,0,80,93.90000000000001,93.90000000000001,69.8,0
1914.746,14.2,99.59999999999999,4.8,5.1,2.001,75.2,2,3,59,14.14,116.2,173.2,185,223,2762.8,3063,42,-9.699999999999999,-12,81,14.2,14.2,14.2,14.2,14.2,436.9,0,80,93.09999999999999,93.09999999999999,68.40000000000001,0
1914.876,14.2,99.59999999999999,6.7,7.1,1.989,81.7,2,3,59,14.25,129,173.2,190,223,3042.8,3142,43,-5.9,-9,81.09999999999999,13.9,13.9,13.9,13.9,13.9,510.1,0,80,93.90000000000001,93.90000000000001,65.7,0
1915.011,14.2,99.59999999999999,9.199999999999999,9.5,1.991,82.90000000000001,2,3,59,14.15,139.6,173.2,195.1,223,3138.5,3225,44,-4.6,-10.9,81.09999999999999,12.8,12.8,12.8,12.8,12.8,557.9,0,80,93.7,93.7,67.5,0
1915.15,14.2,99.59999999999999,12,12.5,2.032,77.59999999999999,2,3,59,14.38,147.9,173.2,201.2,223,3011.7,3325,45,-2.1,-7.5,81,12.4,12.4,12.4,12.4,12.4,581.2,0,80,93.8,93.8,64.2,0
1915.278,14.2,99.59999999999999,13.6,15.2,2.07,77.3,2,3,59,14.83,149.7,173.2,207.1,223,3007.1,3434,47,3.9,-2.3,81,12.4,12.4,12.4,12.4,12.4,600,0,80,94.5,94.5,60.9,0
1915.407,14.2,99.59999999999999,17.2,17.9,2.102,82.8,2,3,59,14.57,157.6,173.2,213.8,223,2918.8,3549,48,8.6,-5.7,81,12.4,12.4,12.4,12.4,12.4,688,0,57.9,72.59999999999999,72.59999999999999,56.7,0
1915.529,14.2,99.59999999999999,18.8,20.2,2.133,95.7,2,3,61,13.81,159.7,173.2,221.3,223,2691.6,3692,50,12.5,3.8,81,12.4,12.4,12.4,12.4,12.4,689.8,0,47.9,62.6,62.6,48.5,0
1915.659,14.2,99.59999999999999,21.6,21.9,2.157,74.09999999999999,2,3,61,13.74,168.4,173.3,229.4,223,2378.8,3818,52,18.4,1.9,81,12.4,12.4,12.4,12.4,12.4,688.1,0,42.4,56.5,56.5,44.7,0
1915.787,14.2,99.59999999999999,21.6,22.9,2.187,58,2,3,61,13.51,169.4,173.3,239.1,223,1957.8,3960,53,21.5,2.2,81,12.4,12.4,12.4,12.4,12.4,688.1,0,42.3,56.7,56.7,45.4,0
1915.915,14.2,99.59999999999999,22.9,23.7,2.23,102.2,2,3,61,13.87,175.1,173.3,246.5,223,1695.8,4082,55,28.8,13.5,80.90000000000001,12.4,12.4,12.4,12.4,12.4,688.2,0,45.8,60.4,60.4,46,0
1916.044,14.2,99.59999999999999,22.9,23.4,2.254,63.8,2,3,61,12.73,176.4,173.3,258.7,223,1411.4,4247,57,24.4,13.5,80.7,12.8,12.8,12.8,12.8,12.8,693.5,0,40.8,54.5,54.5,43,0
1916.178,14.2,99.59999999999999,22.9,23.1,2.262,70,2,3,61,13.06,177.3,173.3,268.2,223,1273.3,4407,59,30.2,12.7,80.59999999999999,12.8,12.8,12.8,12.8,12.8,695.2,0,43.9,57.6,57.6,46.4,0
1916.305,14.2,99.59999999999999,22.5,22.7,2.263,64,2,3,61,11.99,177.8,173.3,277.3,223,1117.8,4507,62,26.2,10.8,80.59999999999999,12.8,12.8,12.8,12.8,12.8,697.8,0,46.5,60.1,60.1,48.7,0
1916.429,14.2,99.59999999999999,22.1,22.5,2.258,65.59999999999999,2,3,61,12.16,177.9,173.3,286.8,223,1093.7,4659,63,24.6,11.8,80.59999999999999,13.5,13.5,13.5,13.5,13.5,700.5,0,48.4,62.1,62.1,51.4,0
1916.552,14.2,99.59999999999999,21.9,22,2.252,60.8,2,3,61,12,178.6,173.3,294.9,223,1076.2,4754,65,22,9.300000000000001,80.7,13.5,13.5,13.5,13.5,13.5,702.4,0,49.8,63.6,63.6,53,0
1916.667,14.2,99.59999999999999,21.6,21.7,2.249,58.5,2,3,61,12.12,178.7,173.3,302.1,223,1046.9,4852,66,20.9,8,80.7,13.5,13.5,13.5,13.5,13.5,704.3,0,51.5,66.2,66.2,54.7,0
1916.802,14.2,99.59999999999999,20.9,21.3,2.248,57.8,2,3,61,12.12,177.2,173.3,309.7,223,1065.3,4966,68,19.4,7.8,80.7,13.5,13.5,13.5,13.5,13.5,706.4,0,53.6,67.40000000000001,67.40000000000001,56.8,0
1916.931,14.2,99.59999999999999,20.3,20.7,2.246,58.2,2,3,61,11.95,176.2,173.3,318.6,223,1067.4,5093,70,16.4,9,80.7,13.9,13.9,13.9,13.9,13.9,708.9,0,54.4,67.7,67.7,57.4,0
1917.058,14.2,99.59999999999999,19.7,20.2,2.246,56.4,2,3,61,12.16,174.9,173.3,326.5,223,1099.2,5213,71,14.9,6.1,80.7,13.9,13.9,13.9,13.9,13.9,708.8,0,54.6,69.2,69.2,57.4,0
1917.186,14.2,0,19.2,19.8,2.157,55.2,2,3,61,12.13,174.3,128.1,318.3,223,1100.4,5230,73,13.9,2.2,78.8,0,0,0,0,0,603.8,0,48.7,61.2,61.2,53.8,0
1917.317,14.2,0,4.3,31.4,1.571,57.3,2,3,61,13.04,108.3,81.8,222.3,223,1959.1,5334,73,15.2,2.3,15.6,14.2,14.2,14.2,14.2,14.2,366.6,0,43,56.7,56.7,42.9,0
1917.453,14.2,0,-6.3,21.7,1.143,81.7,2,3,63,15.13,41.8,28.2,106.9,223,1960.4,5308,73,19.4,10.2,5.3,25.5,25.5,25.5,25.5,25.5,133.6,0,23,37.5,37.5,22.9,0
1917.589,14.2,0,-11,9.9,1.021,75.90000000000001,2,3,63,12.43,12.8,11.7,37.1,223,1585.8,5273,73,-2.7,-3.7,3.5,9.800000000000001,9.800000000000001,9.800000000000001,9.800000000000001,9.800000000000001,30.5,0,11.7,26.4,26.4,11.7,0
1917.713,14.2,0,-11.3,5.1,1.003,70.40000000000001,2,3,61,12.53,10.4,11.5,23.9,223,1645.7,5296,73,0,0,4.6,6.8,6.8,6.8,6.8,6.8,0,0,6.3,20.7,20.7,6.2,0
1917.844,14.2,0,-11.2,3.4,1.001,74.5,2,3,61,20.38,11,11.5,21.4,223,1615.2,5245,72,0,0,5.8,6.4,6.4,6.4,6.4,6.4,0,0,3.4,17.7,17.7,3.4,0
1917.974,14.2,0,-11.2,2.6,1,76.7,2,3,61,88.52,11.2,11.5,20.8,223,1529.2,5194,71,0,0,6.1,6,6,6,6,6,0,0,1.8,16.1,16.1,1.8,0
1918.104,14.2,0,-11.1,2,1,82.40000000000001,2,3,61,234.95,11.1,11.4,20.4,223,1380,5120,71,0,0,6.3,6,6,6,6,6,0,0,1,15.2,15.2,1,0
1918.228,14.2,0,-11.1,1.6,1,82,2,3,61,234.95,11.1,11.4,19.9,223,1287.6,5019,70,0,0,6.6,6,6,6,6,6,0,0,0.6,14.8,14.8,0.6,0
1918.362,14.2,0,-11,1.4,1,82.59999999999999,2,3,61,234.95,11.1,11.3,19.5,223,1227.6,4948,68,0,0,6.7,5.6,5.6,5.6,5.6,5.6,0,0,0.3,14.5,14.5,0.3,0
1918.49,14.2,0,-11,1.2,1,76.2,2,3,61,234.95,11.1,11.3,19.1,223,1171.1,4849,67,0,0,6.8,6,6,6,6,6,0,0,0.2,14.4,14.4,0.2,0
1918.613,14.2,0,-11,1.1,1,81,2,3,61,234.95,11,11.2,18.7,223,1135.2,4774,66,0,0,6.8,5.2,5.2,5.2,5.2,5.2,0,0,0.1,14.3,14.3,0.1,0
1918.749,14.2,0,-11,1,1,80.5,2,3,61,234.95,11,11.2,18.3,223,1105.7,4688,65,0,0,6.9,5.2,5.2,5.2,5.2,5.2,0,0,0.1,14.2,14.2,0.1,0
1918.876,14.2,0,-11,0.9,1,80.8,2,3,61,234.95,11,11.1,17.9,223,1085.6,4599,63,0,0,6.9,5.2,5.2,5.2,5.2,5.2,0,0,0,14.2,14.2,0,0
1919.008,14.2,0,-11,0.9,1,81.2,2,3,61,234.95,11.1,11.3,17.6,223,1058.6,4498,62,0,0,6.9,4.5,4.5,4.5,4.5,4.5,0,0,0,14.2,14.2,0,0
1919.134,14.2,0,-10.9,0.9,1,80.5,2,3,61,234.95,11.2,11.4,17.4,223,1045.8,4405,61,0,0,7,4.5,4.5,4.5,4.5,4.5,0,0,0,14.2,14.2,0,0
1919.269,14.2,0,-10.9,0.8,1,81.2,2,3,61,234.95,11.4,11.6,17.3,223,1030.8,4304,60,0,0,6.9,4.1,4.1,4.1,4.1,4.1,0,0,0,14.2,14.2,0,0
1919.408,14.2,0,-10.9,0.8,1,81.40000000000001,2,3,61,234.95,11.7,11.7,17.1,223,1009.9,4205,58,0,0,6.9,4.1,4.1,4.1,4.1,4.1,0,0,0,14.1,14.1,0,0
1919.537,14.2,0,-10.8,0.7,1,81.5,2,3,61,234.95,11.8,11.8,16.9,223,994.1,4108,57,0,0,6.9,3.8,3.8,3.8,3.8,3.8,0,0,0,14.1,14.1,0,0
1919.666,14.2,0,-10.8,0.7,1,81.2,2,3,61,234.95,11.9,12,16.7,223,974.1,4011,55,0,0,6.8,3.8,3.8,3.8,3.8,3.8,0,0,0,14.1,14.1,0,0
1919.798,14.2,0,-10.8,0.7,1,81.5,2,3,61,234.95,11.9,11.8,16.3,223,961.9,3926,54,0,0,6.6,3.4,3.4,3.4,3.4,3.4,0,0,0,14.1,14.1,0,0
1919.927,14.2,0,-10.9,0.7,1,66,2,3,61,234.95,11.8,11.6,15.7,223,1584.7,3857,53,0,0,6.4,3,3,3,3,3,0,0,0,14.1,14.1,0,0
1920.061,14.2,0,-10.9,0.7,1,66.8,2,3,61,234.95,11.5,11.4,15.2,223,1536.8,3770,52,0,0,6.2,3,3,3,3,3,0,0,0,14.1,14.1,0,0
1920.189,14.2,0,-11,0.7,1,67.90000000000001,2,3,61,234.95,11.5,11.2,14.5,223,1507,3673,50,0,0,6.1,2.6,2.6,2.6,2.6,2.6,0,0,0,14.1,14.1,0,0
1920.325,14.2,0,-11,0.6,1,69.5,2,3,61,234.95,11.4,11,13.8,223,1471.5,3580,48,0,0,5.9,2.2,2.2,2.2,2.2,2.2,0,0,0,14.1,14.1,0,0
