Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error D-Fact (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost set limit (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (g/s),MAF Req (wgdc) (g/s),RPM (RPM),Speed (mph),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.66 IJE0S QE50_Ken_Smooth.bin
783.544,14.2,23.2,-0.1,-0.017,-2.404,2.6,35.3,0.2,0,0,-2,0,0,0,67,3,59,15.34,66.8,67.09999999999999,42.84,43,45.7,1985,27,15.8,16.9,210.2,0,42.8,28.1,0
783.678,14.2,23.3,0,-0.006,-2.424,2.7,35.2,0.3,0,0,-1.7,0,0,0,67.7,3,59,15.42,66.7,67.5,43.84,44.2,46.7,2026,27,15.9,17.2,210.5,0,41.2,26.6,0
783.804,14.2,23.3,0,-0.012,-2.485,2.8,35.2,0.3,0,0,-1.3,0,0,0,68.59999999999999,3,59,15.42,67.5,67.7,44.57,45,47.6,2051,28,15.9,17.2,212.9,0,39.9,25.5,0
783.938,14.2,23.4,0.1,-0.008999999999999999,-2.565,2.9,35.2,0.4,0,0,-1,0,0,0,69.2,3,59,15.2,67.40000000000001,67.8,45.53,45.7,48.5,2086,29,15.9,16.9,214.3,0,38.8,24.4,0
784.068,14.2,23.5,0.1,0.01,-2.606,3.1,35.2,0.5,0,0,-1,0,0,0,68.09999999999999,3,59,15.13,67.59999999999999,68.3,46.19,46.7,49.3,2116,29,15.9,16.9,215.7,0,38.2,23.6,0
784.193,14.2,23.6,0.2,-0.015,-2.711,3.2,35.2,0.5,0,0,-0.7,0,0,0,68.09999999999999,3,59,15.1,68.7,68.40000000000001,47.56,47.4,50.3,2150,29,15.9,16.9,219.2,0,37.5,22.9,0
784.325,14.2,23.6,0.2,0.006,-2.733,3.3,35.2,0.5,0,0,-0.3,0,0,0,69.3,3,59,15.01,68,68.40000000000001,47.77,48.1,51.1,2175,30,15.8,16.9,218.3,0,36.9,22.3,0
784.455,14.2,24.2,0.4,0,-2.676,3.4,35.2,0.7,0,0,-0.3,0,0,0,69.3,3,59,15.04,70.09999999999999,70.90000000000001,49.89,50.6,53.1,2209,30,16.3,16.9,226,0,36.4,21.8,0
784.583,14.2,25.4,0.6,0.074,-2.34,3.4,35.1,1.1,0,0,0,0,0,0,69.2,3,59,14.89,73.3,76.2,53.13,55.4,56.7,2249,30,17.7,16.5,235.4,0,35.4,21.8,0
784.711,14.2,26,0.9,-0.046,-2.261,3.5,35.1,1.2,0,0,0,0,0,0,68.59999999999999,3,59,14.37,80.90000000000001,79.90000000000001,60.07,59.4,61.8,2300,31,19.3,16.5,259.7,0,31.8,20.8,0
784.84,14.2,26,0.8,-0.05,-2.724,3.8,35.1,1.1,0,0,0,0,0,0,69.3,3,59,14.14,80.8,80,60.5,60,63.7,2320,32,17.9,16.5,259.7,0,35.2,20.6,0
784.976,14.2,26,0.8,-0.012,-2.911,4.1,35.1,1.1,0,0,0,0,0,0,70.90000000000001,3,59,14.04,79.5,79.5,60.18,60.4,64.40000000000001,2352,32,17.4,16.5,255,0,34.8,20.2,0
785.105,14.2,26.2,0.8,-0.01,-3.045,4.2,35.1,1.1,0,0,0,0,0,0,71.3,3,59,14.48,80.2,80.2,62.25,62,65.7,2392,32,17.2,16.5,258.5,0,34.5,20,0
785.236,14.2,26.2,0.8,-0.019,-3.143,4.3,35,1.1,0,0,0,0,0,0,71.3,3,59,14.46,80.59999999999999,80.40000000000001,63.36,63.2,67,2431,33,17.2,16.5,259.8,0,33.3,19.8,0
785.367,14.2,26.7,0.9,0.05,-3.064,4.3,35,1.3,0,0,0,0,0,0,72,3,59,14.66,81.59999999999999,82.90000000000001,64.03,65.8,69,2460,34,17.7,16.5,259.7,0,30.4,19.5,0
785.496,14.2,28.4,0.9,0.082,-2.943,4.3,35,1.5,0,0,0,0,0,0,71.8,3,57,14.53,84,89,67.64,72,72.59999999999999,2503,34,18.3,16.5,270.1,0,29.9,20.5,0
785.627,14.2,36.1,2.1,0.136,-1.977,4,34.7,2.1,0,0,0,0,0,0,71.3,3,57,14.54,100.3,104.4,81.84999999999999,86.40000000000001,84.3,2560,35,25.7,15.4,326.1,0,29.7,18.4,0
785.7569999999999,14.2,47.3,3.6,0.394,0.156,4,34.5,4.5,0,0,0,0,0,0,69.90000000000001,3,57,14.7,115.4,126.7,95.98999999999999,105.9,102,2587,35,42.9,14.2,370.2,0,46.2,23.4,0
