﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),LTFT 1 (%),LTFT 2 (%),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque Lim. active,WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 2.22 I8A0S v7.1 Stage 2 acn91_cad94
166.866,14.6,5,-9.9,0.7,0,0,0,0,0,0,0,72.9,32,15.11,14.23,-3.9,-1.6,784,2608,0.5,-1.2,5.8,27.8,27.8,27.8,27.8,27.8,27.8,0,65.2,65.2,0
166.976,14.6,5,-9.8,0.6,0,0,0,0,0,0,0,72.3,32,14.79,14.38,-3.9,-1.6,771.5,2608,-1.2,-1.7,5.8,26.2,26.2,26.2,26.2,26.2,26.2,0,64.3,64.3,0
167.081,14.6,5,-9.8,0.6,0,0,0,0,0,0,0,72.7,32,14.57,14.57,-3.9,-1.6,757.4,2612,-1.9,-1,5.8,26.2,26.2,26.2,26.2,26.2,26.2,0,64.7,64.7,0
167.196,14.6,5,-9.7,0.7,0,0,0,0,0,0,0,72.2,32,14.51,14.93,-3.9,-1.6,755.7,2610,-1.2,0.8,5.8,26.2,26.2,26.2,26.2,26.2,26.2,0,64.3,64.3,0
167.310,14.6,5.3,-9.5,0.6,0,0,0,0,0,0,0,72.9,32,14.41,15.53,-3.9,-1.6,753,2609,-0.4,3.9,6,28.5,28.5,28.5,28.5,28.5,28.5,0,66.4,66.4,0
167.426,14.6,5.3,-9.3,0.6,0,0,0,0,0,0,0,72.3,32,14.46,15.32,-3.9,-1.6,751.9,2614,-1,0,6.1,28.5,28.5,28.5,28.5,28.5,28.5,0,65.8,65.8,0
167.531,14.6,5,-9.3,0.6,0,0,0,0,0,0,0,72.7,32,14.51,15,-3.9,-0.8,754.6,2613,-1.3,-2.8,6,29.2,29.2,29.2,29.2,29.2,29.2,0,64.7,64.7,0
167.642,14.6,5.3,-9.3,0.5,0,0,0,0,0,0,0,72.7,32,14.64,15.14,-3.9,-0.8,750.2,2618,-1,-1.2,6.2,30.4,30.4,30.4,30.4,30.4,30.4,0,66.8,66.8,0
167.756,14.6,5.3,-9.3,0.5,0,0,0,0,0,0,0,72.7,32,14.76,14.89,-3.9,-0.8,761.7,2619,-0.7,-1.8,6.2,29.2,29.2,29.2,29.2,29.2,29.2,0,65.9,65.9,0
167.860,14.6,5.3,-9.3,0.5,0,0,0,0,0,0,0,73,32,14.86,14.79,-3.9,-0.8,763.1,2620,0.3,-0.9,6.2,28.9,28.9,28.9,28.9,28.9,28.9,0,65.4,65.4,0
167.976,14.6,5.3,-9.3,0.4,0,0,0,0,0,0,0,72.7,32,14.96,14.74,-3.9,-0.8,765.4,2618,1,0.7,6.3,30,30,30,30,30,30,0,65.5,65.5,0
168.083,14.6,5.3,-9.3,0.4,0,0,0,0,0,0,0,71.8,32,15.07,14.53,-3.9,-0.8,762.8,2618,1.7,0.4,6.3,30,30,30,30,30,30,0,65.5,65.5,0
168.190,14.6,5.3,-9.2,0.4,0,0,0,0,0,0,0,73,32,15.11,14.35,-3.9,-0.8,760.6,2619,2.9,0.6,6.3,30,30,30,30,30,30,0,66.8,66.8,0
168.297,14.6,5.3,-9.2,0.4,0,0,0,0,0,0,0,72.9,32,14.96,14.37,-3.9,-0.8,757.4,2623,3.2,1.9,6.3,29.2,29.2,29.2,29.2,29.2,29.2,0,65.5,65.5,0
168.410,14.6,5.3,-9.2,0.4,0,0,0,0,0,0,0,73,32,14.79,14.37,-3.9,-0.8,753,2628,2.2,1.8,6.3,29.2,29.2,29.2,29.2,29.2,29.2,0,65.4,65.4,0
168.526,14.6,5.3,-9.2,0.4,0,0,0,0,0,0,0,72.9,32,14.67,14.73,-3.9,-0.8,754.6,2627,2.6,3.2,6.4,30.4,30.4,30.4,30.4,30.4,30.4,0,66.8,66.8,0
168.631,14.6,5.3,-9.3,0.4,0,0,0,0,0,0,0,72.9,32,14.57,14.93,-3.9,-0.8,756,2626,2,4,6.4,30,30,30,30,30,30,0,66.8,66.8,0
168.747,14.6,5.3,-9.3,0.4,0,0,0,0,0,0,0,72.9,32,14.53,14.89,-3.9,-0.8,756.8,2628,2,2.1,6.4,30,30,30,30,30,30,0,65.8,65.8,0
168.851,14.6,5.3,-9.3,0.4,0,0,0,0,0,0,0,72.5,32,14.57,14.96,-3.9,-0.8,751.6,2628,0.7,2.1,6.4,30,30,30,30,30,30,0,65.9,65.9,0
