Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/7//5,JB4 OSX 1.9.1,F Series - ALL,1.6,0.0,0,0,0,0,0,0,0.0,GFF6H1033937,0,0,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
25.0,0,0,40,0,0.0,0.0,0.0,0,1,0,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85
0.00,0,0.0,0.0,0.7,0,66,0,0,16,8,0.0,0.0,0,25.0,0.2,72,88,3.8,3,0,1.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,11
0.25,0,0.0,0.0,0.7,0,66,0,0,16,8,0.0,0.0,0,25.0,0.2,72,84,3.8,3,0,1.0,500,1,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,11
0.50,0,0.0,0.0,0.7,0,66,0,0,16,8,0.0,0.0,0,25.0,0.2,72,84,3.8,3,0,1.0,500,1,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,11
0.75,0,0.0,0.0,0.7,0,66,0,0,16,8,0.0,0.0,0,25.0,0.2,72,84,3.8,3,0,1.0,500,1,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,11
1.00,0,0.0,0.0,0.7,0,66,0,0,16,8,0.0,0.0,0,25.0,0.2,72,84,3.8,3,0,1.0,500,1,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,11
1.25,1738,0.0,0.0,0.7,31,66,0,0,23,8,0.0,0.0,0,25.0,0.2,73,84,3.8,3,0,1.0,500,1,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,11
2.25,1783,0.0,0.0,0.9,30,68,0,0,23,8,19.5,0.0,0,24.0,0.0,70,86,15.1,1,0,0.0,1,1,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,11
3.50,1819,0.0,0.0,0.9,30,68,0,0,22,8,20.0,0.0,0,24.0,0.0,69,86,15.0,1,0,0.0,1,1,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,11
4.50,1871,1.0,0.0,1.0,29,68,0,0,22,8,20.5,0.0,0,24.0,0.0,69,86,15.1,1,0,0.0,1,1,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,11
5.50,1925,1.0,0.0,1.0,27,68,0,0,21,8,20.5,0.0,0,24.0,0.0,66,85,14.9,1,0,0.0,1,1,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,11
6.75,1967,1.0,0.0,1.0,27,68,0,0,21,8,21.0,0.0,0,24.0,0.0,61,81,15.0,1,0,0.0,1,1,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,11
8.00,2031,1.0,0.0,1.0,26,66,0,0,19,8,21.5,0.0,0,24.0,0.0,48,80,15.1,1,0,0.0,1,1,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,11
