Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/7//5,JB4 OSX 1.9.1,F Series - ALL,1.6,0.0,0,0,0,0,0,0,0.0,GFF6H1033937,0,150,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
25.0,0,0,40,0,0.0,0.0,0.0,0,1,0,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85
0.00,2417,0.0,0.0,0.1,23,73,0,0,20,6,22.5,0.0,0,22.0,0.0,40,64,14.5,3,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,5
0.25,2405,0.0,0.0,0.1,23,73,0,0,20,6,22.0,0.0,0,22.0,0.0,40,62,14.5,3,0,0.0,57,1,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,5
1.50,2413,0.0,0.0,0.1,24,73,0,0,20,6,22.0,0.0,0,22.0,0.0,40,62,14.6,3,0,0.0,57,1,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,5
2.50,2418,0.0,0.0,0.1,24,73,0,0,20,6,22.0,0.0,0,22.0,0.0,40,64,14.6,3,0,0.0,57,1,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,5
4.00,2414,0.0,0.0,0.1,24,73,0,0,20,6,22.0,0.0,0,22.0,0.0,40,65,14.6,3,0,0.0,2,1,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,5
5.25,2418,0.0,0.0,0.1,25,73,0,0,20,6,22.0,0.0,0,21.0,0.0,42,64,14.6,3,0,0.0,2,1,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,5
6.25,2413,0.0,0.0,0.1,25,73,0,0,22,6,22.0,0.0,0,21.0,0.0,42,68,14.6,3,0,0.0,2,1,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,5
7.50,2453,0.0,0.3,0.1,35,73,0,0,27,7,20.5,0.0,0,21.0,0.0,56,71,14.6,3,0,0.0,2,1,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,5
8.75,2481,0.0,0.4,0.1,42,73,0,0,37,8,18.0,0.0,0,22.0,0.0,71,76,15.2,3,0,0.0,2,1,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,5
10.25,2493,0.0,0.7,0.4,42,73,0,0,37,9,14.0,0.0,0,23.0,2.1,90,91,15.1,3,0,0.0,2,1,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,5
