Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/7//5,JB4 OSX 1.9.1,F Series - ALL,1.6,0.0,0,0,0,0,0,0,0.0,GFF6H1033937,0,150,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
26.0,0,0,40,0,0.0,0.0,0.0,0,1,0,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85
0.00,0,0.0,0.0,0.0,0,93,0,0,15,5,0.0,0.0,0,25.0,0.2,78,53,12.4,2,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,11
0.25,0,0.0,0.0,0.0,0,93,0,0,15,5,0.0,0.0,0,25.0,0.2,78,55,12.4,2,0,0.0,305,2,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,11
0.50,0,0.0,0.0,0.0,0,93,0,0,15,5,0.0,0.0,0,25.0,0.2,78,55,12.4,2,0,0.0,305,2,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,11
0.75,0,0.0,0.0,0.0,0,93,0,0,15,5,0.0,0.0,0,25.0,0.2,78,55,12.4,2,0,0.0,305,2,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,11
1.00,0,0.0,0.0,0.0,0,93,0,0,15,5,0.0,0.0,0,25.0,0.2,78,55,12.4,2,0,0.0,305,2,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,11
1.25,0,0.0,0.0,0.0,0,93,0,0,15,5,0.0,0.0,0,25.0,0.2,78,55,12.4,2,0,0.0,305,2,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,11
1.50,1114,0.0,0.0,0.0,0,96,0,0,15,5,0.0,0.0,0,26.0,0.2,80,54,12.4,2,0,0.0,305,2,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,11
2.75,1101,0.0,0.0,0.0,0,96,0,0,15,5,0.0,0.0,0,26.0,0.2,80,54,15.0,2,0,0.0,305,2,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,11
3.75,1107,0.0,0.0,0.0,0,96,0,0,15,5,0.0,0.0,0,26.0,0.2,82,54,14.9,1,0,0.0,305,2,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,11
5.50,1105,0.0,0.0,0.0,0,96,0,0,15,5,0.0,0.0,0,26.0,0.2,82,55,14.8,1,0,0.0,4,2,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,11
6.50,1109,0.0,0.0,0.0,0,96,0,0,15,5,0.0,0.0,0,27.0,0.2,82,54,14.9,1,0,0.0,4,2,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,11
7.75,1115,0.0,0.0,0.0,0,96,0,0,15,5,0.0,0.0,0,27.0,0.2,82,54,15.0,1,0,0.0,4,2,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,11
9.75,1110,0.0,0.0,0.0,0,96,0,0,15,5,0.0,0.0,0,27.0,0.2,80,53,14.9,1,0,0.0,4,2,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,11
10.75,1113,0.0,0.0,0.0,0,96,0,0,15,5,0.0,0.0,0,27.0,0.2,82,54,14.9,1,0,0.0,4,2,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,11
11.75,1109,0.0,0.0,0.0,0,96,0,0,15,5,0.0,0.0,0,27.0,0.2,79,55,14.9,1,0,0.0,4,2,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,11
13.00,1099,0.0,0.0,0.0,0,96,0,0,15,5,0.0,0.0,0,27.0,0.2,79,55,15.0,1,0,0.0,4,2,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,11
14.00,1098,0.0,0.0,0.0,0,96,0,0,15,5,0.0,0.0,0,27.0,0.2,81,55,15.0,1,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,11
14.50,1106,0.0,0.0,0.0,0,96,0,0,15,5,0.0,0.0,0,27.0,0.2,81,55,15.0,1,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,11
15.50,1107,0.0,0.0,0.0,0,96,0,0,15,5,0.0,0.0,0,27.0,0.2,82,55,15.0,1,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,11
16.50,1104,0.0,0.0,0.0,0,96,0,0,15,5,0.0,0.0,0,27.0,0.2,81,53,14.8,1,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,11
17.75,1106,0.0,0.0,0.0,0,96,0,0,15,5,0.0,0.0,0,27.0,0.2,81,54,14.9,1,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,11
18.75,1100,0.0,0.0,0.0,0,96,0,0,15,5,0.0,0.0,0,27.0,0.2,79,54,15.0,1,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,11
19.75,1110,0.0,0.0,0.0,0,96,0,0,15,5,0.0,0.0,0,27.0,0.2,80,56,14.9,1,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,11
21.00,1108,0.0,0.0,0.0,0,96,0,0,15,5,0.0,0.0,0,27.0,0.2,80,56,14.8,1,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,11
22.00,1104,0.0,0.0,0.0,0,96,0,0,15,5,0.0,0.0,0,27.0,0.2,83,55,14.8,1,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,11
23.00,1106,0.0,0.0,0.0,0,96,0,0,15,5,0.0,0.0,0,27.0,0.2,81,55,14.9,1,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,11
23.50,1100,0.0,0.0,0.0,0,96,0,0,15,5,0.0,0.0,0,27.0,0.2,82,54,14.9,1,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,11
24.50,1110,0.0,0.0,0.0,0,96,0,0,15,5,0.0,0.0,0,27.0,0.2,81,55,14.9,1,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,11
25.75,1106,0.0,0.0,0.0,0,96,0,0,15,5,0.0,0.0,0,27.0,0.2,81,55,14.8,1,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,11
26.75,1099,0.0,0.0,0.0,0,96,0,0,15,5,0.0,0.0,0,27.0,0.2,81,53,14.8,1,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,11
27.75,1103,0.0,0.0,0.0,0,96,0,0,15,5,0.0,0.0,0,28.0,0.2,81,53,14.9,1,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,11
29.00,1104,0.0,0.0,0.0,0,96,0,0,15,5,0.0,0.0,0,28.0,0.2,82,54,15.0,1,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,11
31.00,1103,0.0,0.0,0.0,0,96,0,0,15,5,0.0,0.0,0,28.0,0.2,82,55,15.0,1,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,11
32.00,1098,0.0,0.0,0.0,0,96,0,0,15,5,0.0,0.0,0,27.0,0.2,82,55,14.7,1,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,11
33.00,1102,0.0,0.0,0.0,0,96,0,0,15,5,0.0,0.0,0,28.0,0.2,82,55,14.8,1,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,11
33.75,1109,0.0,0.0,0.0,0,96,0,0,15,5,0.0,0.0,0,28.0,0.2,82,55,15.0,1,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,11
34.75,1105,0.0,0.0,0.0,0,96,0,0,15,5,0.0,0.0,0,27.0,0.2,81,54,15.0,1,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,11
36.00,1101,0.0,0.0,0.0,0,96,0,0,15,5,0.0,0.0,0,27.0,0.2,82,54,14.7,1,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,11
38.00,1107,0.0,0.0,0.0,0,96,0,0,15,5,0.0,0.0,0,28.0,0.2,82,54,14.7,1,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,11
40.00,1113,0.0,0.0,0.0,0,96,0,0,15,5,0.0,0.0,0,28.0,0.2,82,53,14.9,1,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,11
41.25,1106,0.0,0.0,0.0,0,96,0,0,15,5,0.0,0.0,0,27.0,0.0,81,53,14.8,1,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,11
42.25,1114,0.0,0.0,0.0,25,96,0,0,15,5,0.0,0.0,0,27.0,0.0,83,53,14.6,1,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,11
42.50,1165,0.0,0.0,0.0,25,96,0,0,15,5,0.0,0.0,0,27.0,0.0,83,54,14.6,1,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,11
45.00,1283,0.0,0.3,0.0,34,96,0,0,21,5,0.0,0.0,0,27.0,0.0,100,55,14.8,1,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,11
46.25,1446,0.0,0.3,0.0,34,96,0,0,26,6,10.0,0.0,0,30.0,0.0,100,62,14.9,1,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,11
47.50,1500,0.0,0.3,0.0,34,96,0,0,26,6,10.0,0.0,0,30.0,0.0,100,67,15.2,1,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,11
48.25,1530,0.0,0.3,0.0,34,96,0,0,26,6,10.0,0.0,0,30.0,0.0,100,67,15.2,1,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,224,0,11
49.75,1584,0.0,0.3,0.3,34,96,0,0,25,7,11.0,0.0,0,27.0,0.0,100,78,14.4,1,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,224,0,11
50.75,1611,0.0,0.3,0.3,34,96,0,0,25,7,11.0,0.0,0,27.0,0.0,100,78,14.2,1,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,224,0,11
52.00,1626,0.0,0.3,0.4,36,96,0,0,27,8,13.0,0.0,0,28.0,0.0,100,82,14.6,1,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,224,0,11
53.75,1634,0.0,0.4,0.6,37,95,0,0,31,8,13.0,0.0,0,28.0,0.0,100,86,14.6,1,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,224,0,11
55.00,1646,0.0,0.4,0.7,37,95,0,0,31,9,14.5,0.0,0,27.0,0.0,100,91,14.5,1,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,224,0,11
56.25,1655,0.0,0.4,0.9,37,95,0,0,31,9,15.0,0.0,0,27.0,0.0,100,91,14.4,1,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,224,0,11
57.25,1695,0.0,0.4,0.9,37,95,0,0,30,9,15.0,0.0,0,27.0,0.0,100,91,14.4,1,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,224,0,11
58.50,1708,1.0,0.4,1.1,37,93,0,0,29,9,15.5,0.0,0,26.0,0.0,100,91,14.6,1,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,224,0,11
59.75,1720,1.0,0.4,1.1,37,93,0,0,29,9,15.5,0.0,0,26.0,0.0,100,92,14.4,1,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,224,0,11
60.75,1727,1.0,0.4,1.3,39,93,0,0,29,9,15.5,0.0,0,26.0,0.0,100,91,14.4,1,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,224,0,11
62.75,1791,1.0,0.6,1.6,39,91,0,0,29,9,14.5,0.0,0,26.0,0.0,100,95,14.3,1,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,224,0,11
63.75,1817,1.0,0.6,1.6,39,89,0,0,28,9,14.5,0.0,0,26.0,0.0,100,94,14.6,1,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,224,0,11
65.25,1866,1.0,0.6,1.8,39,89,0,0,28,9,15.5,0.0,0,25.0,0.0,100,95,14.3,1,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,224,0,11
66.25,2038,1.0,0.6,1.8,39,89,0,0,28,9,15.5,0.0,0,25.0,0.0,100,95,14.5,1,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,224,0,11
67.50,2075,1.0,0.6,2.0,39,89,0,0,27,9,17.0,0.0,0,25.0,0.0,100,97,14.6,1,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,224,0,11
68.75,2132,1.0,0.6,2.0,39,89,0,0,27,9,18.0,0.0,0,24.0,0.0,100,95,14.5,1,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,224,0,11
70.00,2207,2.0,0.6,2.0,39,89,0,0,27,10,18.5,0.0,0,24.0,0.0,100,103,14.2,1,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,224,0,11
71.00,2286,2.0,0.6,2.1,40,87,0,0,28,10,18.0,0.0,0,24.0,0.0,100,101,14.4,1,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,224,0,11
71.75,2370,2.0,0.6,2.1,40,87,0,0,27,10,18.0,0.0,0,24.0,0.0,100,101,14.4,1,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,224,0,11
73.00,2412,2.0,0.6,2.1,39,86,0,0,27,10,18.5,0.0,0,24.0,0.0,100,108,14.1,1,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,224,0,11
74.25,2538,2.0,0.6,2.3,39,86,0,0,27,10,18.5,0.0,0,24.0,0.0,100,108,14.1,1,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,224,0,11
75.25,2592,2.0,0.6,2.3,39,86,0,0,27,11,18.5,0.0,0,24.0,0.0,100,110,14.2,1,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,224,0,11
76.50,2649,2.0,0.6,2.4,39,86,0,0,27,10,18.5,0.0,0,24.0,0.0,100,110,14.3,1,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,224,0,11
77.75,2705,2.0,0.6,2.6,39,86,0,0,27,11,19.0,0.0,0,24.0,0.0,100,109,14.1,1,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,224,0,11
79.00,2770,2.0,0.6,2.6,39,84,0,0,27,11,19.5,0.0,0,24.0,0.0,100,113,13.9,1,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,224,0,11
80.00,2833,2.0,0.6,2.6,39,84,0,0,27,11,19.5,0.0,0,24.0,0.0,100,113,13.9,1,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,224,0,11
80.50,2896,2.0,0.6,2.8,39,84,0,0,27,11,19.5,0.0,0,24.0,0.0,100,111,14.0,1,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,224,0,11
82.00,2987,2.0,0.4,2.8,39,84,0,0,28,11,19.5,0.0,0,24.0,0.0,100,114,14.1,1,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,224,0,11
83.00,3072,2.0,0.6,2.8,39,84,0,0,28,11,19.5,0.0,0,24.0,0.0,100,119,14.1,1,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,224,0,11
84.00,3100,2.0,0.6,2.8,39,84,0,0,27,11,20.0,0.0,0,24.0,0.0,100,119,14.0,1,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,224,0,11
85.50,3179,2.0,0.4,2.8,37,82,0,0,27,11,22.5,0.0,0,24.0,0.0,100,117,14.2,1,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,11
86.75,3300,2.0,0.3,2.7,36,82,0,0,28,11,23.0,0.0,0,24.0,0.0,100,116,14.3,1,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,11
88.00,3374,2.0,0.3,2.7,36,82,0,0,28,11,22.5,0.0,0,24.0,0.0,100,118,14.5,1,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,11
89.25,3425,2.0,0.4,2.3,37,82,0,0,29,12,23.0,0.0,0,24.0,0.0,100,123,14.5,1,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,11
90.00,3502,1.0,0.4,1.8,36,82,0,0,30,12,23.0,0.0,0,24.0,0.0,100,123,14.2,1,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,11
91.25,3573,1.0,0.3,1.6,36,82,0,0,31,12,23.0,0.0,0,24.0,0.0,100,127,14.2,1,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,11
93.50,3697,1.0,0.3,1.3,36,80,0,0,32,12,23.0,0.0,0,24.0,0.0,100,125,14.4,1,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,11
94.75,3794,1.0,0.4,1.3,37,80,0,0,33,12,23.0,0.0,0,24.0,0.0,100,125,14.4,1,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,11
95.75,3904,1.0,0.4,1.3,37,80,0,0,33,12,23.0,0.0,0,24.0,0.0,100,125,14.3,1,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,11
97.00,3967,1.0,0.3,1.0,37,80,0,0,34,12,23.0,0.0,0,24.0,0.0,100,127,14.3,1,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,11
98.00,4037,1.0,0.4,1.0,37,80,0,0,34,12,23.0,0.0,0,24.0,0.0,100,124,14.3,1,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,11
99.25,4109,1.0,0.4,1.0,37,80,0,0,34,12,23.0,0.0,0,24.0,0.0,100,123,14.2,1,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,11
99.50,4153,1.0,0.4,1.0,37,80,0,0,35,12,23.0,0.0,0,24.0,0.0,100,128,14.4,1,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,11
101.00,4214,0.0,0.4,0.9,37,78,0,0,35,12,23.0,0.0,0,24.0,0.0,100,129,14.3,1,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,11
102.00,4305,1.0,0.4,0.9,37,78,0,0,36,12,23.0,0.0,0,24.0,0.0,100,129,14.3,1,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,11
103.00,4332,1.0,0.4,0.9,37,78,0,0,36,13,23.0,0.0,0,24.0,0.0,100,130,14.2,1,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,11
104.25,4365,0.0,0.4,0.9,37,78,0,0,36,13,22.5,0.0,0,24.0,0.0,100,133,14.4,1,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,11
105.50,4444,1.0,0.4,1.0,37,78,0,0,43,13,23.0,0.0,0,24.0,0.0,100,134,14.2,2,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,11
106.75,4513,0.0,0.6,0.9,42,78,0,0,50,13,21.5,0.0,0,24.0,0.0,100,134,14.5,2,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,11
108.00,4455,0.0,0.7,0.9,42,78,0,0,48,13,0.0,0.0,0,24.0,0.5,100,138,14.6,2,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,11
108.75,3957,1.0,0.7,1.3,43,77,0,0,41,13,0.0,0.0,0,25.0,1.0,100,131,23.7,2,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,11
110.25,3356,1.0,0.9,1.6,46,77,0,0,59,12,0.0,0.0,0,25.0,1.0,100,127,23.7,2,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,11
111.50,3199,1.0,1.0,1.7,47,77,0,0,41,12,8.0,0.0,0,25.0,2.4,100,123,3.8,2,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,11
112.75,3125,1.0,1.0,1.8,47,77,0,0,41,12,18.5,0.0,0,25.0,3.9,100,128,13.8,2,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,11
114.00,3193,2.0,1.4,2.3,54,77,0,0,96,12,18.5,0.0,0,25.0,3.9,100,128,13.8,2,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,11
116.50,3344,4.0,1.7,5.0,64,77,0,0,100,12,19.5,0.0,0,25.0,8.4,100,124,14.0,2,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,11
118.50,3518,5.0,2.0,7.8,64,77,0,0,100,12,13.5,0.0,0,25.0,8.4,100,129,14.9,2,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,11
119.50,3672,5.0,2.0,7.8,64,77,0,0,100,12,13.5,0.0,0,25.0,8.4,100,129,14.9,2,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,11
121.00,3836,7.0,2.0,9.2,64,77,0,0,98,13,9.5,0.0,0,27.0,8.3,100,131,15.2,2,0,0.0,6,2,0.0,0.0,1.0,0.0,0.0,0.0,0,217,0,11
122.25,3960,7.0,2.0,9.1,64,77,0,0,98,13,9.5,0.0,0,29.0,8.2,100,131,15.3,2,0,0.0,6,2,0.0,1.0,2.1,0.0,0.0,0.0,0,217,0,11
123.50,4069,7.0,2.0,9.4,64,77,0,0,97,14,10.0,0.0,0,29.0,8.2,100,138,15.3,2,0,0.0,6,2,0.0,1.0,2.1,0.0,0.0,0.0,0,215,0,11
124.75,4211,7.0,2.1,9.4,65,75,0,0,100,14,8.5,0.0,0,29.0,7.9,100,142,15.1,2,0,0.0,6,2,0.0,1.0,2.1,0.0,0.0,0.0,0,215,0,11
126.00,4341,7.0,2.1,9.5,65,75,0,0,100,13,9.0,0.0,0,30.0,8.1,100,136,15.1,2,0,0.0,6,2,0.0,1.0,2.1,0.0,0.0,0.0,0,215,0,11
128.00,3684,10.0,2.1,13.3,68,75,0,0,100,13,9.5,0.0,0,30.0,11.6,100,148,15.3,3,0,0.0,7,2,0.0,0.9,1.6,1.0,0.0,0.0,0,215,0,11
129.50,3406,10.0,2.3,13.3,70,75,0,0,99,13,3.5,0.0,0,25.0,11.6,100,136,19.2,3,0,0.0,7,2,0.0,0.9,1.6,1.0,0.0,0.0,0,215,0,11
131.00,3461,14.0,2.3,15.8,70,73,0,0,99,15,2.0,0.0,0,25.0,13.8,100,139,19.1,3,0,0.0,7,2,0.0,0.9,1.6,1.0,0.0,0.0,0,215,0,11
132.25,3512,14.0,2.3,16.7,70,73,0,0,70,14,0.0,0.0,0,25.0,14.8,100,129,19.1,3,0,0.0,7,2,0.0,0.4,1.6,1.0,0.0,0.0,0,215,0,11
133.75,3640,14.0,3.5,17.5,99,73,0,0,86,15,0.5,0.0,0,25.0,15.3,100,125,13.1,3,0,0.0,7,2,0.0,0.4,1.2,1.0,0.0,0.0,0,215,0,11
135.25,3760,16.0,4.0,20.7,99,75,0,0,99,16,0.5,0.0,0,23.0,15.3,100,134,13.4,3,0,0.0,7,2,0.0,0.4,1.2,0.6,0.0,0.0,0,215,0,11
137.50,3908,16.0,4.0,20.7,99,75,0,0,62,16,0.0,0.0,0,25.0,16.6,100,132,14.1,3,0,0.0,6,2,0.0,0.4,1.2,1.9,0.0,0.0,0,213,0,11
138.75,4063,15.0,4.1,20.7,99,75,0,0,69,16,0.0,0.0,0,25.0,16.6,100,132,14.1,3,0,0.0,6,2,0.0,0.4,1.2,1.9,0.0,0.0,0,213,0,11
140.25,4179,15.0,4.1,19.6,99,75,0,0,101,16,1.0,0.0,0,26.0,17.5,100,133,14.3,3,0,0.0,6,2,0.0,1.3,0.7,1.9,0.0,0.0,0,213,0,11
141.50,4323,15.0,4.1,20.0,99,75,0,0,101,15,1.0,0.0,0,29.0,16.9,100,129,14.1,3,0,0.0,6,2,0.0,1.3,0.7,1.9,0.0,0.0,0,213,0,11
143.00,4396,15.0,4.4,20.0,99,73,0,0,100,16,1.0,0.0,0,29.0,17.3,100,131,14.1,3,0,0.0,6,2,0.0,1.3,0.7,1.5,0.0,0.0,0,213,0,11
144.50,4506,15.0,4.5,20.3,99,73,0,0,100,15,2.0,0.0,0,31.0,17.5,100,130,14.6,3,0,0.0,6,2,0.0,1.3,0.7,1.5,0.0,0.0,0,213,0,11
145.75,4587,15.0,4.5,20.3,99,73,0,0,100,15,0.0,0.0,0,31.0,17.5,100,129,13.8,3,0,0.0,6,2,0.0,1.3,1.9,1.5,0.0,0.0,0,212,0,11
147.75,4745,16.0,4.5,20.9,99,73,0,0,100,16,0.0,0.0,0,34.0,17.3,100,130,14.4,3,0,0.0,7,2,0.0,1.0,1.9,1.2,0.0,0.0,0,212,0,11
149.25,4896,15.0,4.7,20.4,99,75,0,0,100,16,0.0,0.0,0,35.0,17.3,100,133,13.8,3,0,0.0,7,2,0.0,1.0,1.9,1.2,0.0,0.0,0,212,0,11
150.75,5021,15.0,4.8,21.0,99,75,0,0,100,15,1.0,0.0,0,34.0,17.6,100,128,13.5,3,0,0.0,7,2,0.0,1.0,1.5,1.2,0.0,0.0,0,212,0,11
152.00,5122,15.0,5.0,21.0,99,75,0,0,100,16,1.5,0.0,0,34.0,17.6,100,128,13.5,3,0,0.0,7,2,0.0,0.9,1.5,1.2,0.0,0.0,0,210,0,11
154.75,5269,16.0,5.0,21.6,99,75,0,0,99,15,0.0,0.0,0,35.0,17.7,100,130,13.2,3,0,0.0,7,2,0.0,0.9,1.5,0.7,0.0,0.0,0,208,0,11
156.00,5383,16.0,5.0,21.6,99,75,0,0,100,15,0.0,0.0,0,36.0,17.9,100,126,13.3,3,0,0.0,7,2,0.0,0.9,1.5,0.7,0.0,0.0,0,208,0,11
157.00,5460,16.0,5.0,21.4,99,77,0,0,89,15,0.0,0.0,0,35.0,17.7,100,124,12.9,3,0,0.0,7,2,0.0,0.4,1.0,0.7,0.0,0.0,0,208,0,11
158.50,5571,15.0,5.0,21.0,99,77,0,0,94,15,0.5,0.0,0,34.0,17.6,100,129,13.0,3,0,0.0,7,2,0.0,0.4,1.0,0.7,0.0,0.0,0,206,0,11
159.75,5685,15.0,5.0,20.6,99,77,0,0,94,15,1.0,0.0,0,34.0,17.6,100,126,12.9,3,0,0.0,7,2,0.0,0.4,1.0,0.7,0.0,0.0,0,206,0,11
161.25,5806,14.0,5.3,19.7,100,78,0,0,95,16,1.5,0.0,0,34.0,16.6,100,125,12.9,3,0,0.0,7,2,0.0,0.4,1.0,0.3,0.0,0.0,0,206,0,11
