﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.22 INA0S INA0S e85 GC+ DCT 3.5 v11 - WBAKG1C56BE617973.mhd
171.284,14.8,0,-11.1,0,201,0,0,0,0,0,0,70.2,4,72,234.95,234.95,11.3,11.4,9.6,199,811.2,2498,0,0,4,-1.1,0,0,33,46.9,34.7,0
171.388,14.8,0,-11.1,0,201,0,0,0,0,0,0,70,4,72,234.95,234.95,11.6,11.4,9.5,199,813.4,2462,0,0,3.8,-1.1,0,0,32.8,47.7,34.6,0
171.553,14.8,0,-11.1,0,201,0,0,0,0,0,0,70,4,72,234.95,234.95,11.7,11.4,9.4,199,809.5,2432,0,0,3.6,-1.1,0,0,32.7,47.6,34.4,0
171.740,14.8,0,-11.1,0,201,0,0,0,0,0,0,70.2,4,72,234.95,234.95,11.5,11.5,9.2,199,813.9,2366,0,0,3.4,-1.5,0,0,32.5,47.4,34.2,0
171.845,14.8,0,-11.2,0,201,0,0,0,0,0,0,70,4,72,234.95,234.95,11.4,11.5,9,199,831.3,2331,0,0,3.4,-2.2,0,0,32.3,47.2,34,0
171.948,14.8,0,-11.2,0,201,0,0,0,0,0,0,69.7,4,72,234.95,234.95,11.2,11.5,8.9,199,849.2,2303,0,0,3.4,-1.9,0,0,32.2,47.1,33.9,0
172.053,14.8,0,-11.2,0,201,0,0,0,0,0,0,69.5,4,72,234.95,234.95,11.2,11.5,8.8,201,866.2,2275,0,0,3.4,-2.2,0,0,32.1,47,33.8,0
172.151,14.8,0,-11.2,0,201,0,0,0,0,0,0,69,4,72,234.95,234.95,11.3,11.5,8.7,201,879.3,2248,0,0,3.5,-2.6,0,0,32,46.9,33.7,0
172.261,14.8,0,-11.2,0,201,0,0,0,0,0,0,68.8,4,72,234.95,234.95,11.4,11.5,8.6,201,896.7,2219,0,0,3.4,-2.6,0,0,32,45.9,33.7,0
172.367,14.8,0,-11.2,0,201,0,0,0,0,0,0,68.6,4,72,234.95,234.95,11.4,11.5,8.5,201,914.1,2191,0,0,3.4,-3,0,0,32.1,46,33.7,0
172.479,14.8,0,-11.2,0,201,0,0,0,0,0,0,68.1,4,72,234.95,234.95,11.4,11.6,8.4,201,930.9,2159,0,0,3.4,-3.4,0,0,32.1,45.7,33.8,0
172.581,14.8,0,-11.2,0,201,0,0,0,0,0,0,68.3,4,72,234.95,234.95,11.5,11.6,8.3,201,941.5,2133,0,0,3.4,-3.4,0,0,32.1,46.1,33.8,0
172.681,14.8,0,-11.2,0,201,0,0,0,0,0,0,68.1,4,72,234.95,234.95,11.6,11.6,8.2,201,955.6,2101,0,0,3.3,-3,0,0,32.2,46.1,33.8,0
172.781,14.8,0,-11.2,0,201,0,0,0,0,0,0,67.5,4,72,234.95,234.95,11.5,11.6,8.1,201,966.3,2086,0,0,3.3,-3.8,0,0,32.2,46.1,33.9,0
172.887,14.8,0,-11.2,0,201,0,0,0,0,0,0,67.4,4,72,234.95,234.95,11.5,11.6,8.1,201,979.8,2066,0,0,3.2,-4.1,0,0,32.2,45.8,33.9,0
172.995,14.8,0,-11.2,0,201,0,0,0,0,0,0,67,4,72,234.95,234.95,11.4,11.6,8,201,992.9,2054,0,0,3.2,-4.1,0,0,32.2,46.2,33.9,0
173.245,14.8,0,-11.2,0,201,0,0,0,0,0,0,66.8,4,72,234.95,234.95,11.5,11.6,8,201,1001.6,2045,0,0,3.2,-4.1,0,0,32.3,46.2,33.9,0
173.349,14.8,0,-11.2,0,201,0,0,0,0,0,0,66.3,4,72,234.95,234.95,11.4,11.6,7.9,201,1036.1,2028,0,0,3.1,-4.1,0,0,32.3,46.2,34,0
173.456,14.8,0,-11.2,0,201,0,0,0,0,0,0,66.3,4,72,234.95,234.95,11.4,11.6,7.9,201,1045.5,2017,0,0,3.1,-4.1,0,0,32.3,46.2,34,0
173.552,14.8,0,-11.2,0,201,0,0,0,0,0,0,66.2,4,72,234.95,234.95,11.4,11.6,7.8,201,1049.1,2007,0,0,3.1,-4.5,0,0,32.3,46.3,34,0
173.675,14.8,0,-11.2,0,201,0,0,0,0,0,0,66.8,4,72,234.95,234.95,11.5,11.6,7.8,201,1017.7,1999,0,0,3.1,-4.5,0,0,32.3,46,34,0
173.770,14.8,0,-11.2,0,201,0,0,0,0,0,0,67.5,4,72,234.95,234.95,11.5,11.6,7.8,201,969.3,1995,0,0,3.2,-4.5,0,0,32.3,46.3,34,0
173.871,14.8,0,-11.2,0,201,0,0,0,0,0,0,69,4,72,234.95,234.95,11.5,11.6,7.8,201,917.5,1989,0,0,3.1,-4.5,0,0,32.3,46.3,34,0
173.977,14.8,2.2,-11.2,0,201,0,0,0,0,0,0,69.9,4,72,234.95,234.95,11.5,11.6,7.7,201,869.6,1979,0,0,3.1,-4.5,0,0,32.3,46,34,0
