Time (sec),Accel. Pedal Pos. (%),Actual AFR (AFR),Boost (psi),Boost Air Temp. (F),Calculated Load (Load),HPFP Act. Press. (psi),HPFP Des. Press. (psi),Inj. Duty Cycle (%),Intake Temp. (F),Intake Valve Adv. (�),Knock Retard (�),Long Term FT (%),MAF Voltage (V),Mass Airflow (g/s),RPM (RPM),Short Term FT (%),Spark Adv. (�),Throttle Position (%),Vehicle Speed (mph),Wastegate Duty (%),"AP Info:[AP3-MAZ-002 v1.7.4.2-20280][USDM 2007/2008 MAZDASPEED3 (Cali.)][Reflash: DavidB_3Bar_3.5_Intake_DP_CST4_93_v2.ptm]"
0.000,13,14.99,-9.27,86,0.24,611,747,3.76,63,0,0.00,-3.28,1.61,13.38,2634,9.98,56.50,9,32,0,0
0.034,13,14.99,-9.19,86,0.24,690,687,3.55,63,0,0.00,-3.28,1.61,12.15,2634,10.76,59.00,9,32,0,0
0.191,13,14.99,-9.19,84,0.23,614,599,3.48,63,0,0.00,-3.28,1.61,12.33,2635,11.54,56.50,9,32,0,0
0.349,13,15.29,-9.05,84,0.23,606,619,3.59,63,0,0.00,-3.28,1.59,12.71,2637,15.44,56.00,9,32,0,0
0.479,13,15.14,-9.05,84,0.23,574,599,3.59,63,0,0.00,-3.28,1.60,12.34,2638,16.22,55.50,9,32,0,0
0.630,13,15.14,-9.12,84,0.23,641,628,3.73,63,0,0.00,-3.28,1.60,12.34,2638,17.78,55.00,9,32,0,0
0.764,13,14.99,-9.12,84,0.23,574,619,3.69,63,0,0.00,-3.28,1.58,12.52,2637,16.22,56.00,9,32,0,0
0.919,13,14.99,-9.12,84,0.23,564,619,3.62,63,0,0.00,-3.28,1.61,12.33,2638,18.56,46.50,9,32,0,0
1.072,13,14.85,-9.12,84,0.23,603,619,3.74,63,0,0.00,-3.28,1.63,13.38,2643,19.34,44.50,9,32,0,0
1.202,13,14.11,-9.12,84,0.25,777,648,3.69,63,0,0.00,-3.28,1.63,12.86,2639,19.34,55.50,9,32,0,0
1.353,13,13.96,-9.05,84,0.26,753,777,3.98,63,0,0.00,-3.28,1.62,13.90,2644,13.10,57.50,9,32,0,0
1.509,13,14.26,-9.12,84,0.24,756,619,3.49,63,0,0.00,-3.28,1.59,12.86,2647,11.54,58.00,9,32,0,0
1.643,14,14.99,-9.05,84,0.27,641,866,4.21,63,0,0.00,-3.28,1.64,16.53,2655,13.10,54.50,10,33,0,0
1.792,14,13.67,-8.91,84,0.31,935,1046,4.53,63,0,0.00,-3.28,1.63,16.92,2653,13.10,53.00,10,33,0,0
1.941,14,13.96,-8.76,84,0.30,969,976,4.18,63,0,0.00,-3.28,1.65,16.92,2659,3.74,53.50,10,33,0,0
2.086,14,14.26,-8.76,84,0.30,1067,995,4.23,63,0,0.00,-1.72,1.64,15.47,2666,2.96,52.50,10,33,0,0
2.228,14,14.41,-8.76,84,0.29,1005,906,3.95,63,0,0.00,-1.72,1.63,15.47,2666,2.18,54.00,10,33,0,0
2.369,14,14.99,-8.76,84,0.31,1030,1046,4.45,63,0,0.00,-1.72,1.67,16.53,2667,3.74,52.50,10,33,0,0
2.498,14,14.41,-8.69,84,0.29,1062,1046,4.34,63,0,0.00,-1.72,1.65,15.47,2665,2.18,51.50,10,33,0,0
2.645,14,14.55,-8.76,84,0.31,1047,1046,4.35,63,0,0.00,-1.72,1.65,16.53,2673,0.62,52.00,10,33,0,0
2.784,14,14.41,-8.76,84,0.32,1075,1085,4.56,63,0,0.00,-1.72,1.65,17.49,2669,0.62,51.50,10,33,0,0
2.916,14,14.26,-8.62,84,0.33,1079,1075,4.44,63,0,0.00,-1.72,1.67,17.49,2682,-2.50,51.00,10,33,0,0
3.058,14,14.55,-8.62,84,0.33,1079,1085,4.42,63,0,0.00,-1.72,1.66,17.11,2673,-2.50,51.00,10,33,0,0
3.200,14,14.70,-8.55,84,0.32,1082,1075,4.40,63,0,0.00,-1.72,1.67,16.92,2683,-1.72,51.00,10,33,0,0
3.347,14,14.70,-8.40,84,0.33,1089,1095,4.52,63,0,0.00,-1.72,1.67,17.29,2690,-1.72,50.50,10,33,0,0
3.483,14,14.85,-8.40,84,0.33,1085,1105,4.56,63,0,0.00,-1.72,1.68,17.30,2690,-1.72,50.50,10,33,0,0
3.623,15,14.85,-8.48,84,0.33,1092,1095,4.61,63,0,0.00,-1.72,1.69,17.43,2700,-0.94,50.50,11,33,0,0
3.773,14,14.85,-8.40,82,0.33,1079,1095,4.50,63,0,0.00,-1.72,1.70,17.03,2702,-0.94,50.50,11,33,0,0
3.909,14,14.85,-8.48,82,0.33,1085,1105,4.58,63,0,0.00,-1.72,1.67,17.68,2705,-0.94,50.00,11,34,0,0
4.054,14,14.85,-8.40,82,0.33,1060,1095,4.59,63,0,0.00,-1.72,1.68,17.49,2710,-0.94,50.00,11,34,0,0
4.200,14,14.70,-8.48,82,0.33,1072,1075,4.53,63,0,0.00,-1.72,1.71,17.16,2720,-0.94,50.00,11,34,0,0
4.345,14,14.99,-8.40,82,0.32,1082,1075,4.57,63,0,0.00,-1.72,1.70,16.89,2721,-0.16,50.00,11,34,0,0
4.489,14,14.85,-8.40,82,0.32,1072,1075,4.58,63,0,0.00,-1.72,1.69,17.16,2727,0.62,50.00,11,34,0,0
4.630,14,14.85,-8.48,82,0.33,1078,1095,4.66,63,0,0.00,-1.72,1.68,17.70,2730,0.62,49.50,11,34,0,0
4.768,14,14.70,-8.48,82,0.32,1092,1075,4.60,63,0,0.00,-1.72,1.68,17.16,2737,0.62,50.00,11,34,0,0
