Time (sec),Accel. Pedal Pos. (%),Actual AFR (AFR),Boost (psi),Boost Air Temp. (F),Calculated Load (Load),HPFP Act. Press. (psi),HPFP Des. Press. (psi),Inj. Duty Cycle (%),Intake Temp. (F),Intake Valve Adv. (�),Knock Retard (�),Long Term FT (%),MAF Voltage (V),Mass Airflow (g/s),RPM (RPM),Short Term FT (%),Spark Adv. (�),Throttle Position (%),Vehicle Speed (mph),Wastegate Duty (%),"AP Info:[AP3-MAZ-002 v1.7.4.2-20280][USDM 2007/2008 MAZDASPEED3 (Cali.)][Reflash: DavidB_3Bar_3.5_Intake_DP_CST4_93_v2.ptm]"
0.000,0,14.55,-9.27,73,0.27,879,857,1.91,64,0,0.00,-8.74,1.31,7.59,1376,-0.94,8.00,5,0,0,0
0.024,0,14.55,-9.19,73,0.28,840,857,1.90,64,0,0.00,-8.74,1.32,7.59,1370,-0.94,7.50,5,0,0,0
0.174,0,14.70,-9.27,73,0.27,841,857,1.89,64,0,0.00,-8.74,1.31,7.59,1365,-0.94,7.00,5,0,0,0
0.316,0,14.70,-9.34,73,0.28,841,857,1.90,64,0,0.00,-8.74,1.31,7.59,1371,-0.94,8.00,5,0,0,0
0.450,0,14.70,-9.34,73,0.27,837,827,1.86,64,0,0.00,-8.74,1.31,7.47,1365,-0.94,9.00,5,0,0,0
0.592,0,14.70,-9.27,73,0.27,822,827,1.86,64,0,0.00,-8.74,1.30,7.47,1365,-0.94,7.50,5,0,0,0
0.757,0,14.70,-9.27,73,0.27,819,827,1.86,64,0,0.00,-8.74,1.30,7.59,1352,-0.94,8.00,5,0,0,0
0.898,0,14.70,-9.34,73,0.28,837,857,1.88,64,0,0.00,-8.74,1.31,7.70,1359,-0.94,7.50,5,0,0,0
1.028,0,14.70,-9.41,73,0.28,854,837,1.89,64,0,0.00,-8.74,1.30,7.47,1364,-0.94,7.00,5,0,0,0
1.174,0,14.55,-9.34,73,0.27,812,827,1.83,64,0,0.00,-8.74,1.31,7.70,1359,-0.94,8.50,5,0,0,0
1.316,0,14.55,-9.27,73,0.27,830,827,1.85,64,0,0.00,-8.74,1.30,7.59,1347,-0.94,10.00,5,0,0,0
1.448,0,14.55,-9.41,73,0.27,817,837,1.86,64,0,0.00,-8.74,1.30,7.47,1352,-0.94,9.00,5,0,0,0
1.597,0,14.55,-9.27,73,0.27,806,827,1.83,64,0,0.00,-8.74,1.29,7.47,1348,-0.94,9.50,5,0,0,0
1.735,0,14.55,-9.27,73,0.27,827,817,1.84,64,0,0.00,-8.74,1.31,7.47,1354,-0.94,7.50,5,0,0,0
1.866,0,14.55,-9.27,73,0.28,824,827,1.84,64,0,0.00,-8.74,1.31,7.59,1350,-1.72,9.00,5,0,0,0
2.008,0,14.55,-9.34,73,0.27,822,827,1.86,64,0,0.00,-8.74,1.30,7.47,1351,-1.72,8.00,5,0,0,0
2.153,0,14.55,-9.27,73,0.27,815,847,1.84,64,0,0.00,-8.74,1.31,7.47,1339,-1.72,7.50,5,0,0,0
2.304,0,14.55,-9.34,73,0.28,848,827,1.83,64,0,0.00,-8.74,1.30,7.36,1336,-1.72,7.50,5,0,0,0
2.448,0,14.55,-9.34,75,0.28,824,847,1.83,64,0,0.00,-8.74,1.30,7.47,1334,-1.72,7.00,5,0,0,0
2.576,0,14.55,-9.27,73,0.27,819,827,1.80,64,0,0.00,-8.74,1.29,7.24,1327,-1.72,8.50,5,0,0,0
2.719,0,14.55,-9.41,75,0.27,809,798,1.76,64,0,0.00,-8.74,1.29,7.24,1323,-1.72,9.50,5,0,0,0
2.861,0,14.55,-9.27,75,0.27,789,798,1.77,64,0,0.00,-8.74,1.29,7.13,1328,-1.72,10.00,5,0,0,0
3.011,0,14.70,-9.41,75,0.27,788,806,1.76,64,0,0.00,-8.74,1.30,7.36,1318,-1.72,9.00,5,0,0,0
3.163,0,14.70,-9.34,75,0.27,795,806,1.78,64,0,0.00,-8.74,1.29,7.36,1321,-1.72,7.50,5,0,0,0
3.311,0,14.70,-9.27,75,0.27,809,806,1.78,64,0,0.00,-8.74,1.30,7.24,1323,-1.72,10.00,5,0,0,0
3.452,0,14.70,-9.41,75,0.27,799,817,1.77,64,0,0.00,-8.74,1.29,7.24,1324,-1.72,7.00,5,0,0,0
3.593,0,14.70,-9.27,75,0.27,789,798,1.77,64,0,0.00,-8.74,1.29,7.24,1325,-1.72,8.50,5,0,0,0
3.736,0,14.70,-9.41,75,0.27,785,798,1.77,64,0,0.00,-8.74,1.29,7.36,1330,-1.72,6.50,5,0,0,0
3.881,0,14.70,-9.34,75,0.27,789,827,1.78,64,0,0.00,-8.74,1.29,7.24,1309,-1.72,9.50,5,0,0,0
4.028,0,14.70,-9.27,75,0.27,830,806,1.76,64,0,0.00,-8.74,1.29,7.36,1310,-1.72,10.00,5,0,0,0
4.161,0,14.70,-9.41,75,0.27,788,806,1.76,64,0,0.00,-8.74,1.29,7.24,1309,-1.72,8.00,5,0,0,0
4.299,0,14.55,-9.34,75,0.27,798,777,1.73,64,0,0.00,-8.74,1.28,6.95,1313,-1.72,9.00,5,0,0,0
4.439,0,14.55,-9.41,75,0.26,770,757,1.70,64,0,0.00,-8.74,1.29,7.03,1314,-1.72,8.00,5,0,0,0
4.578,0,14.55,-9.34,75,0.27,795,798,1.71,64,0,0.00,-8.74,1.28,7.03,1299,-1.72,10.00,5,0,0,0
4.728,0,14.70,-9.41,75,0.27,788,777,1.71,64,0,0.00,-8.74,1.29,7.03,1306,-1.72,9.00,5,0,0,0
