Time (sec),Accel. Pedal Pos. (%),Actual AFR (AFR),Boost (psi),Boost Air Temp. (F),Calculated Load (Load),HPFP Act. Press. (psi),HPFP Des. Press. (psi),Inj. Duty Cycle (%),Intake Temp. (F),Intake Valve Adv. (�),Knock Retard (�),Long Term FT (%),MAF Voltage (V),Mass Airflow (g/s),RPM (RPM),Short Term FT (%),Spark Adv. (�),Throttle Position (%),Vehicle Speed (mph),Wastegate Duty (%),"AP Info:[AP3-MAZ-002 v1.7.4.2-20280][USDM 2007/2008 MAZDASPEED3 (Cali.)][Reflash: DavidB_3Bar_3.5_Intake_DP_CST4_93_v2.ptm]"
0.000,2,13.82,-9.91,82,0.24,495,569,1.17,66,0,0.00,-10.30,1.24,6.27,1096,-2.50,12.00,5,9,0,0
0.070,6,13.96,-9.41,82,0.25,634,708,1.32,66,0,0.00,-10.30,1.28,6.53,1111,-2.50,15.00,5,9,0,0
0.240,7,14.26,-8.69,82,0.29,770,917,1.56,66,0,0.00,-10.30,1.32,7.36,1116,-3.28,16.50,6,9,0,0
0.434,9,14.70,-7.62,82,0.38,1005,1134,1.88,66,4,0.00,-10.30,1.40,9.81,1084,-3.28,12.00,7,9,0,0
0.583,9,15.14,-7.26,82,0.44,1226,1204,2.18,66,16,0.00,-10.30,1.42,10.07,1100,-1.72,18.00,7,9,0,0
0.727,9,15.14,-6.90,82,0.44,1182,1204,2.30,66,17,0.00,-10.30,1.43,9.88,1120,-1.72,16.50,7,9,0,0
0.873,9,15.29,-6.76,82,0.44,1208,1214,2.40,66,15,0.00,-10.30,1.42,10.07,1137,-0.94,19.50,7,9,0,0
1.042,9,15.43,-6.90,82,0.44,1231,1233,2.46,66,15,0.00,-10.30,1.43,10.07,1166,1.40,21.00,7,10,0,0
1.180,9,15.43,-6.97,82,0.43,1239,1233,2.54,66,14,0.00,-10.30,1.44,9.78,1199,2.96,22.50,7,10,0,0
1.344,9,15.43,-7.04,82,0.42,1257,1233,2.53,66,13,0.00,-10.30,1.44,9.78,1209,3.74,23.00,7,10,0,0
1.485,9,15.43,-7.11,82,0.41,1243,1243,2.66,66,13,0.00,-10.30,1.42,10.07,1255,6.08,23.50,7,11,0,0
1.627,9,15.29,-7.26,82,0.41,1266,1233,2.61,66,12,0.00,-10.30,1.43,9.98,1254,6.86,24.00,7,11,0,0
1.766,9,15.14,-7.54,82,0.40,1221,1243,2.64,66,12,0.00,-10.30,1.43,9.84,1270,8.42,24.00,7,11,0,0
1.899,9,14.99,-7.54,82,0.40,1221,1224,2.68,66,12,0.00,-10.30,1.43,10.07,1306,9.20,27.00,7,11,0,0
2.045,9,14.99,-7.76,82,0.39,1233,1224,2.73,66,11,0.00,-10.30,1.43,9.98,1328,9.20,29.50,7,11,0,0
2.179,9,14.99,-7.76,82,0.38,1207,1194,2.73,66,11,0.00,-10.30,1.44,9.78,1357,9.98,31.00,7,11,0,0
2.320,9,14.99,-7.62,82,0.38,1197,1194,2.72,66,11,0.00,-10.30,1.44,9.84,1367,10.76,31.50,7,11,0,0
2.460,9,14.99,-7.76,82,0.38,1184,1204,2.78,66,10,0.00,-10.30,1.43,10.07,1383,11.54,31.50,7,12,0,0
2.613,9,14.99,-7.76,82,0.37,1191,1173,2.76,66,10,0.00,-10.30,1.45,9.78,1408,11.54,32.50,7,12,0,0
2.754,9,14.85,-7.83,82,0.37,1179,1173,2.77,66,9,0.00,-10.30,1.44,9.78,1424,11.54,32.50,7,12,0,0
2.897,10,14.99,-7.83,82,0.37,1162,1184,2.84,66,9,0.00,-10.30,1.48,11.19,1457,12.32,33.50,8,12,0,0
3.044,10,14.85,-7.76,82,0.38,1239,1224,3.02,66,8,0.00,-10.30,1.47,10.74,1473,13.10,33.50,8,12,0,0
3.192,10,14.55,-7.76,82,0.37,1228,1214,2.98,66,10,0.00,-10.30,1.47,10.96,1502,12.32,34.50,8,12,0,0
3.325,11,14.55,-7.76,82,0.38,1214,1233,3.05,66,10,0.00,-10.30,1.49,11.41,1503,11.54,34.00,8,13,0,0
3.468,12,14.70,-7.40,82,0.38,1257,1243,3.10,66,10,0.00,-10.30,1.51,11.40,1520,12.32,35.00,8,13,0,0
3.614,12,14.85,-7.40,82,0.38,1228,1233,3.13,66,9,0.00,-10.30,1.51,11.40,1544,12.32,35.50,9,13,0,0
3.749,12,14.99,-7.47,82,0.38,1226,1233,3.18,66,10,0.00,-10.30,1.51,11.31,1571,12.32,36.00,8,13,0,0
3.882,12,14.99,-7.47,82,0.37,1221,1224,3.25,66,10,0.00,-10.30,1.52,11.44,1585,14.66,37.00,9,14,0,0
4.023,12,14.99,-7.47,82,0.37,1224,1204,3.27,66,10,0.00,-10.30,1.53,11.31,1614,14.66,37.50,9,14,0,0
4.170,12,14.99,-7.54,82,0.36,1191,1194,3.28,66,10,0.00,-10.30,1.53,11.31,1630,14.66,38.00,9,14,0,0
4.301,12,14.99,-7.62,82,0.36,1207,1184,3.30,66,10,0.00,-10.30,1.51,11.34,1651,16.22,39.00,9,14,0,0
4.442,12,14.99,-7.83,82,0.36,1186,1184,3.36,66,10,0.00,-10.30,1.52,11.72,1670,16.22,40.00,9,14,0,0
