Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),Closed Loop Status (#),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),Estimated Torque (ft-lb),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl3 (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),LTFT (%),Load Actual (%),Lowside FP Actual (psi),Oct Adj Ratio Lrn (Mult),Oil Temperature (F),STFT (%),TIP Actual Abs (psi),Turbo PID WGDC Base (%),Turbo PID WGDC Base X (psi),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),Vehicle Speed (mph),WGDC Actual (%),"AP Info:[AP3-FOR-004 v1.7.4.2-25050][USDM 2017-2018 Focus RS (R1234YF)][Reflash: REV1 STRATIFIED Combo FT Mk3FoRS V3.10 - Mike Burgoyne - Order 48735.ptm]"
0.000,1,0,43.22,0.00,-11.05,74.4,0,183.2,5.04,2806,8.0,0,0.00,0.00,0.00,0.00,5.34,0,0,0,0,4.69,0.144,89.1,-1.00,177.7,0.00,15.55,0.00,-0.01,-0.2,-0.2,38.6,60.86,0
0.064,1,0,43.22,1.24,-11.03,74.4,0,183.2,5.03,2798,8.0,1140,0.00,0.00,0.00,0.00,5.47,0,0,0,0,4.69,0.144,86.6,-1.00,177.7,0.00,15.36,61.59,-0.01,-0.1,-0.1,38.5,61.44,0
0.128,1,0,43.22,1.23,-11.04,74.6,0,183.2,5.02,2791,7.9,1140,0.00,0.00,0.00,0.00,5.44,0,0,0,0,4.69,0.144,88.6,-1.00,177.7,0.00,15.31,61.26,-0.00,-0.2,-0.2,38.4,61.46,0
0.208,1,0,43.22,1.23,-11.04,74.6,0,183.2,5.00,2782,8.0,1140,0.00,0.00,0.00,0.00,5.47,0,0,0,0,4.69,0.144,85.1,-1.00,177.7,0.00,15.50,60.98,0.02,-0.2,-0.1,38.3,61.46,0
0.287,1,0,43.22,1.23,-11.04,74.6,0,183.0,5.05,2776,8.0,1140,0.00,0.00,0.00,0.00,5.45,0,0,0,0,4.69,0.144,89.9,-1.00,177.8,0.00,15.55,61.59,0.00,-0.1,-0.2,38.2,60.93,0
0.372,1,0,43.22,1.23,-11.03,74.6,0,183.0,5.00,2769,7.9,1144,0.00,0.00,0.00,0.00,5.49,0,0,0,0,4.69,0.145,85.3,-1.00,177.8,0.00,15.46,61.59,-0.01,-0.2,-0.1,38.1,61.34,0
0.448,1,0,43.22,1.23,-11.02,74.8,0,183.0,5.00,2760,8.0,1144,0.00,0.00,0.00,0.00,5.55,0,0,0,0,4.69,0.145,90.8,-1.00,177.8,0.00,15.31,61.59,-0.00,-0.1,-0.2,38.0,61.46,0
0.528,1,0,43.22,1.23,-11.03,74.8,0,183.0,4.99,2755,7.9,1144,0.00,0.00,0.00,0.00,5.56,0,0,0,0,4.69,0.145,88.6,-1.00,177.8,0.00,15.46,61.22,0.01,-0.2,-0.1,37.9,61.46,0
0.609,1,0,43.22,1.21,-11.04,74.8,0,183.0,4.95,2749,7.8,1144,0.00,0.00,0.00,0.00,5.63,0,0,0,0,4.69,0.143,90.4,-1.00,177.8,0.00,15.55,61.59,0.00,-0.2,-0.1,37.8,61.21,0
0.698,1,0,43.22,1.21,-11.05,75.0,0,182.8,4.95,2740,7.8,1144,0.00,0.00,0.00,0.00,5.75,0,0,0,0,4.69,0.145,91.4,-1.00,177.8,0.00,15.50,61.59,-0.01,-0.2,-0.2,37.7,61.35,0
0.777,1,0,43.22,1.22,-11.05,75.0,0,182.8,4.94,2734,7.7,1144,0.00,0.00,0.00,0.00,5.72,0,0,0,0,4.69,0.144,86.4,-1.00,177.8,0.00,15.31,61.59,-0.01,-0.1,-0.1,37.6,61.45,0
0.851,1,0,43.22,1.21,-11.05,75.0,0,182.8,4.91,2724,7.7,1144,0.00,0.00,0.00,0.00,5.76,0,0,0,0,4.69,0.144,87.7,-1.00,177.8,0.00,15.41,61.06,0.01,-0.2,-0.2,37.5,61.45,0
0.929,1,0,43.22,1.20,-11.06,75.2,0,182.8,4.90,2716,7.7,1149,0.00,0.00,0.00,0.00,5.80,0,0,0,0,4.69,0.144,88.3,-1.00,177.8,0.00,15.55,61.51,0.00,-0.1,-0.1,37.4,61.23,0
1.008,1,0,43.22,1.20,-11.05,75.2,0,182.8,4.90,2707,7.7,1149,0.00,0.00,0.00,0.00,5.83,0,0,0,0,4.69,0.144,90.8,-1.00,177.8,0.00,15.50,61.59,-0.01,-0.2,-0.2,37.3,60.88,0
1.089,1,0,43.22,1.20,-11.05,75.2,0,182.7,4.90,2700,7.7,1149,0.00,0.00,0.00,0.00,5.88,0,0,0,0,4.69,0.144,89.9,-1.00,177.8,0.00,15.31,61.59,-0.01,-0.1,-0.1,37.2,61.45,0
1.169,1,0,43.22,1.19,-11.04,75.2,0,182.7,4.89,2696,7.6,1149,0.00,0.00,0.00,0.00,5.88,0,0,0,0,4.69,0.144,86.4,-1.00,177.8,0.00,15.31,61.22,0.01,-0.2,-0.2,37.1,61.44,0
1.249,1,0,43.22,1.19,-11.06,75.4,0,182.7,4.86,2686,7.6,1149,0.00,0.00,0.00,0.00,5.94,0,0,0,0,4.69,0.144,87.1,-1.00,177.8,0.00,15.55,61.25,0.03,-0.1,-0.1,37.0,61.44,0
