Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),Closed Loop Status (#),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),Estimated Torque (ft-lb),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl3 (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),LTFT (%),Load Actual (%),Lowside FP Actual (psi),Oct Adj Ratio Lrn (Mult),Oil Temperature (F),STFT (%),TIP Actual Abs (psi),Turbo PID WGDC Base (%),Turbo PID WGDC Base X (psi),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),Vehicle Speed (mph),WGDC Actual (%),"AP Info:[AP3-FOR-004 v1.7.4.2-25050][USDM 2017-2018 Focus RS (R1234YF)][Reflash: REV1 STRATIFIED Combo FT Mk3FoRS V3.10 - Mike Burgoyne - Order 48735.ptm]"
0.000,1,0,43.22,0.00,-11.02,81.1,0,185.4,4.89,2612,9.4,0,0.00,0.00,0.00,0.00,6.48,0,0,0,0,3.91,0.142,90.0,-1.00,179.7,0.00,15.41,0.00,-0.01,-0.2,-0.1,36.0,61.94,0
0.034,1,0,43.22,1.14,-11.02,81.1,0,185.2,4.89,2604,9.6,1034,0.00,0.00,0.00,0.00,6.47,0,0,0,0,3.91,0.143,87.9,-1.00,179.7,0.00,15.27,61.50,-0.01,-0.2,-0.1,35.9,61.95,0
0.111,1,0,43.22,1.14,-11.03,81.3,0,185.2,4.89,2601,9.6,1034,0.00,0.00,0.00,0.00,6.47,0,0,0,0,3.91,0.145,88.8,-1.00,179.7,0.00,15.46,61.25,0.02,-0.3,-0.1,35.8,61.95,0
0.228,1,0,43.22,1.15,-11.01,81.3,0,185.2,4.89,2593,9.6,1038,0.00,0.00,0.00,0.00,6.44,0,0,0,0,3.91,0.145,87.3,-1.00,179.7,0.00,15.55,61.59,-0.00,-0.1,-0.2,35.7,60.95,0
0.282,1,0,43.22,1.14,-10.99,81.5,0,185.0,4.90,2586,9.6,1034,0.00,0.00,0.00,0.00,6.51,0,0,0,0,3.91,0.144,86.2,-1.00,179.7,0.00,15.46,61.59,-0.01,-0.2,-0.1,35.6,61.20,0
0.373,1,0,43.22,1.14,-10.96,81.5,0,185.0,4.93,2579,9.7,1038,0.00,0.00,0.00,0.00,6.47,0,0,0,0,3.91,0.146,87.7,-1.00,179.7,0.00,15.31,61.37,-0.00,-0.2,-0.1,35.5,61.94,0
0.445,1,0,43.22,1.15,-10.96,81.5,0,185.0,4.88,2572,9.9,1038,0.00,0.00,0.00,0.00,6.47,0,0,0,0,3.91,0.145,86.4,-1.00,179.7,0.00,15.36,60.77,0.02,-0.2,-0.1,35.4,61.94,0
0.519,1,0,43.22,1.15,-10.97,81.7,0,185.0,4.86,2569,9.8,1038,0.00,0.00,0.00,0.00,6.55,0,0,0,0,3.91,0.145,89.8,-1.00,179.7,0.00,15.50,61.33,0.02,-0.2,-0.2,35.3,61.77,0
0.590,1,0,43.22,1.14,-10.98,81.7,0,184.8,4.83,2561,9.7,1038,0.00,0.00,0.00,0.00,6.61,0,0,0,0,3.91,0.145,87.3,-1.00,179.8,0.00,15.50,61.59,-0.00,-0.2,-0.1,35.3,61.31,0
0.678,1,0,43.22,1.13,-10.98,81.9,0,184.8,4.80,2551,9.5,1038,0.00,0.00,0.00,0.00,6.69,0,0,0,0,3.91,0.144,90.4,-1.00,179.8,0.00,15.36,61.59,-0.00,-0.2,-0.1,35.2,61.94,0
0.761,1,0,43.22,1.13,-10.98,81.9,0,184.6,4.78,2545,9.4,1038,0.00,0.00,0.00,0.00,6.83,0,0,0,0,3.91,0.144,89.8,-1.00,179.8,0.00,15.31,61.33,-0.00,-0.2,-0.1,35.1,61.94,0
0.831,1,0,43.22,1.12,-10.97,81.9,0,184.6,4.77,2540,9.4,1038,0.00,0.00,0.00,0.00,6.75,0,0,0,0,3.91,0.144,87.1,-1.00,179.8,0.00,15.46,61.32,0.02,-0.2,-0.1,34.9,61.94,0
0.914,1,0,43.22,1.12,-10.98,82.1,0,184.6,4.77,2535,9.5,1038,0.00,0.00,0.00,0.00,6.88,0,0,0,0,3.91,0.143,90.2,-1.00,179.8,0.00,15.55,61.59,-0.00,-0.1,-0.1,34.9,60.95,0
0.993,1,0,43.22,1.11,-10.98,82.1,0,184.6,4.77,2531,9.6,1043,0.00,0.00,0.00,0.00,6.85,0,0,0,0,3.91,0.143,87.4,-1.00,179.8,0.00,15.46,61.59,-0.00,-0.2,-0.2,34.8,61.51,0
1.071,1,0,43.22,1.12,-10.97,82.1,0,184.6,4.84,2520,9.4,1038,0.00,0.00,0.00,0.00,6.88,0,0,0,0,3.91,0.144,89.6,-1.00,179.8,0.00,15.31,61.14,0.00,-0.2,-0.1,34.7,61.94,0
1.152,1,0,43.22,1.12,-10.97,82.3,0,184.5,4.79,2513,9.4,1038,0.00,0.00,0.00,0.00,6.85,0,0,0,0,3.91,0.144,91.0,-1.00,179.8,0.00,15.41,60.83,0.02,-0.2,-0.2,34.6,61.94,0
1.232,1,0,43.22,1.11,-10.97,82.3,0,184.5,4.77,2508,9.4,1043,0.00,0.00,0.00,0.00,6.92,0,0,0,0,3.91,0.144,88.7,-1.00,179.8,0.00,15.50,61.48,0.01,-0.1,0.0,34.5,61.72,0
