Time (sec),Accelerator Pedal (Actual) (%),Boost 1 (Pre Throttle) (psi),Boost Filtered (psi),Boost Pre Throttle (Limit) (psi),Boost Pre Throttle (Target) (psi),Engine Load (%),Engine Oil Temp (F),Engine Speed (RPM),Engine Torque (Actual 2) (ft-lb),Engine Torque(Mass Air Flow Calc) (ft-lb),Exhaust Cam B1 (Actual) (Degrees),Exhaust Cam B1 (State) (-),Fuel Pressure (Actual) (psi),Gear (gear),Ignition Intervention Requested (on/off),Ignition RON (RON),Ignition Timing (degrees),Ignition Timing Correction Cy1 (degrees),Ignition Timing Correction Cy2 (degrees),Ignition Timing Correction Cy3 (degrees),Ignition Timing Correction Cy4 (degrees),Ignition Timing Correction Cy5 (degrees),Ignition Timing Correction Cy6 (degrees),Injection Time 1 (ms),Injection Time 2 (ms),Injection Time 3 (ms),Intake Air Temp (F),Intake Cam (Target) (degrees),Intake Cam B1 (Actual) (Degrees),Intake Cam B1 (State) (-),Lambda Bank 1 (AFR),Lambda Bank 2 (AFR),MAP Measured (psi),TPS (Set Point) (%),Turbo Charger Rotational Speed (RPM),Turbo Protection State (Unk),Turbocharger Protection Activation (on/off),VTG 1 PWM (%),VTG 2 PWM (%),VTG Average Position (%),Valve Lift State (-),Vehicle Speed (mph),"AP Info:[AP3-POR-012 v1.7.4.2-22689][Porsche 911 Turbo (991.2) 3.8L H30 - 38TUN01][Reflash: TRACK LOW BOOST V3 93oct Sport.ptm - TCM: COBB Sport+ v100.ptm]"
0.000,0.0,14.5,14.5,24.41,21.70,17.97,198,810,40.01,68.87,0.00,2,615.1,0.00,on,0.00,0,0.00,0.00,0.00,0.00,0.00,0.00,0.37,0.00,0.00,150.80,0.00,0.60,5,43.22,43.22,4.9,3.05,44837,0,off,64.84,64.80,64.82,3,0,0
0.031,0.0,14.5,14.5,24.41,21.70,19.14,198,787,43.43,70.97,0.00,2,610.2,0.00,on,0.00,0,0.00,0.00,0.00,0.00,0.00,0.00,0.37,0.00,0.00,150.80,0.00,0.68,5,43.22,43.22,5.0,3.05,44862,0,off,64.84,64.79,64.82,3,0,0
0.086,0.0,14.5,14.5,24.41,21.70,20.31,198,763,45.59,73.32,0.00,2,605.0,0.00,on,0.00,0,0.00,0.00,0.00,0.00,0.00,0.00,0.40,0.00,0.00,150.80,0.00,0.53,5,43.22,43.22,5.1,3.05,44862,0,off,64.83,64.79,64.81,3,0,0
0.236,0.0,14.5,14.5,24.43,21.70,22.27,198,741,49.95,76.20,0.00,2,615.7,0.00,on,0.00,3,0.00,0.00,0.00,0.00,0.00,0.00,0.43,0.00,0.00,150.80,0.00,0.52,5,43.22,43.22,5.3,3.05,44843,0,off,64.87,64.79,64.81,3,0,0
0.289,0.0,14.5,14.5,24.44,21.70,24.22,198,730,55.01,77.30,0.00,2,620.2,0.00,on,0.00,3,0.00,0.00,0.00,0.00,0.00,0.00,0.43,0.00,0.00,150.80,0.00,0.40,5,43.22,43.22,5.5,3.05,44837,0,off,64.84,64.80,64.81,3,0,0
0.404,0.0,14.5,14.5,24.44,21.70,25.00,198,718,55.89,78.67,0.00,2,616.7,0.00,on,0.00,2,0.00,0.00,0.00,0.00,0.00,0.00,0.45,0.00,0.00,150.80,0.00,0.27,5,43.22,43.22,5.5,3.05,44843,0,off,64.84,64.80,64.82,3,0,0
0.490,0.0,14.5,14.5,24.46,21.70,25.39,199,717,58.20,79.49,0.00,2,618.8,0.00,on,0.00,-0,0.00,0.00,0.00,0.00,0.00,0.00,0.45,0.00,0.00,150.80,0.00,0.04,5,43.22,43.22,5.7,3.05,44843,0,off,64.84,64.79,64.83,3,0,0
0.584,0.0,14.5,14.5,24.45,21.70,26.56,198,704,58.02,81.50,0.00,2,623.1,0.00,on,0.00,1,0.00,0.00,0.00,0.00,0.00,0.00,0.48,0.00,0.00,150.80,0.00,0.00,5,43.22,43.22,5.7,3.05,44831,0,off,64.84,64.78,64.82,3,0,0
0.669,0.0,14.5,14.5,24.46,21.70,26.95,198,698,61.17,81.89,0.00,2,622.5,0.00,on,0.00,0,0.00,0.00,0.00,0.00,0.00,0.00,0.48,0.00,0.00,150.80,0.00,0.21,5,43.22,43.22,5.8,3.05,44831,0,off,64.84,64.79,64.82,3,0,0
0.774,0.0,14.5,14.5,24.47,21.70,26.95,198,697,60.30,82.12,0.00,2,620.7,0.00,on,0.00,-0,0.00,0.00,0.00,0.00,0.00,0.00,0.49,0.00,0.00,150.80,0.00,0.08,5,43.22,43.22,5.9,3.11,44831,0,off,64.83,64.79,64.82,3,0,0
0.853,0.0,14.5,14.5,24.47,21.70,28.12,198,685,61.13,83.94,0.00,2,622.1,0.00,on,0.00,1,0.00,0.00,0.00,0.00,0.00,0.00,0.50,0.00,0.00,150.80,0.00,0.02,5,43.22,43.22,5.9,3.11,44837,0,off,64.84,64.81,64.82,3,0,0
0.956,0.0,14.5,14.5,24.47,21.70,28.52,199,678,64.05,84.13,0.00,2,625.3,0.00,on,0.00,1,0.00,0.00,0.00,0.00,0.00,0.00,0.50,0.00,0.00,150.80,0.00,0.01,5,43.22,43.22,6.0,3.11,44837,0,off,64.84,64.81,64.82,3,0,0
1.049,0.0,14.5,14.5,24.49,21.70,28.52,199,675,64.93,84.27,0.00,2,624.4,0.00,on,0.00,0,0.00,0.00,0.00,0.00,0.00,0.00,0.51,0.00,0.00,150.80,0.00,0.00,5,43.22,43.22,6.1,3.11,44862,0,off,64.85,64.80,64.82,3,0,0
1.162,0.0,14.5,14.5,24.49,21.70,28.12,199,689,64.40,83.20,0.00,2,627.5,0.00,on,0.00,-3,0.00,0.00,0.00,0.00,0.00,0.00,0.51,0.00,0.00,150.80,0.00,0.00,5,43.22,43.22,6.1,3.11,44862,0,off,64.84,64.80,64.83,3,0,0
1.252,0.0,14.5,14.5,24.47,21.70,28.12,199,680,62.83,83.99,0.00,2,626.4,0.00,on,0.00,-1,0.00,0.00,0.00,0.00,0.00,0.00,0.52,0.00,0.00,150.80,0.00,0.00,5,43.22,43.22,6.1,3.11,44868,0,off,64.84,64.79,64.82,3,0,0
1.362,0.0,14.5,14.5,24.44,21.70,28.91,199,673,65.76,84.49,0.00,2,636.1,0.00,on,0.00,-0,0.00,0.00,0.00,0.00,0.00,0.00,0.52,0.00,0.00,150.80,0.00,0.38,5,14.70,43.22,6.2,3.11,44862,0,off,64.84,64.79,64.82,3,0,0
1.434,0.0,14.5,14.5,24.44,21.70,30.08,199,667,67.42,84.27,0.00,2,636.0,0.00,on,0.00,-0,0.00,0.00,0.00,0.00,0.00,0.00,0.53,0.00,0.00,150.80,0.00,0.02,5,14.55,43.22,6.2,3.11,44862,0,off,64.84,64.81,64.82,3,0,0
1.510,0.0,14.5,14.5,24.46,21.70,28.91,199,675,65.23,84.49,0.00,2,636.3,0.00,on,0.00,-1,0.00,0.00,0.00,0.00,0.00,0.00,0.53,0.00,0.00,150.80,0.00,0.00,5,13.82,14.70,6.2,3.11,44862,0,off,64.84,64.79,64.83,3,0,0
1.583,0.0,14.5,14.5,24.46,21.70,29.69,199,673,66.66,84.13,0.00,2,636.2,0.00,on,0.00,-1,0.00,0.00,0.00,0.00,0.00,0.00,0.53,0.00,0.00,150.80,0.00,0.00,5,9.55,14.41,6.3,3.11,44862,0,off,64.84,64.81,64.81,3,0,0
1.675,0.0,14.5,14.5,24.47,21.70,30.47,199,665,68.27,85.14,0.00,2,645.2,0.00,on,0.00,1,0.00,0.00,0.00,0.00,0.00,0.00,0.53,0.00,0.00,150.80,0.00,0.00,5,9.55,10.58,6.3,3.11,44862,0,off,64.85,64.79,64.81,3,0,0
1.753,0.0,14.5,14.5,24.44,21.70,29.69,199,676,66.70,83.23,0.00,2,644.0,0.00,on,0.00,-2,0.00,0.00,0.00,0.00,0.00,0.00,0.53,0.00,0.00,150.80,0.00,0.00,5,9.55,9.55,6.3,3.11,44862,0,off,64.84,64.79,64.82,3,0,0
1.854,0.0,14.5,14.5,24.46,21.70,28.91,199,669,65.48,84.31,0.00,2,641.7,0.00,on,0.00,-0,0.00,0.00,0.00,0.00,0.00,0.00,0.53,0.00,0.00,150.80,0.00,0.00,5,9.55,9.55,6.3,3.05,44862,0,off,64.84,64.81,64.82,3,0,0
1.944,0.0,14.5,14.5,24.48,21.70,30.47,199,665,68.04,85.65,0.00,2,639.8,0.00,on,0.00,1,0.00,0.00,0.00,0.00,0.00,0.00,0.53,0.00,0.00,150.80,0.00,-0.09,5,9.55,9.55,6.3,3.05,44862,0,off,64.84,64.79,64.83,3,0,0
2.027,0.0,14.5,14.5,24.49,21.70,31.64,199,660,69.42,85.49,0.00,2,643.4,0.00,on,0.00,1,0.00,0.00,0.00,0.00,0.00,0.00,0.53,0.00,0.00,150.80,0.00,-0.05,5,9.55,9.55,6.3,3.05,44862,0,off,64.83,64.79,64.82,3,0,0
2.108,0.0,14.5,14.5,24.49,21.70,30.86,199,667,69.88,85.70,0.00,2,644.6,0.00,on,0.00,1,0.00,0.00,0.00,0.00,0.00,0.00,0.53,0.00,0.00,150.80,0.00,-0.32,5,9.55,9.55,6.3,3.05,44849,0,off,64.84,64.79,64.83,3,0,0
2.188,0.0,14.5,14.5,24.46,21.70,30.08,199,673,67.51,84.04,0.00,2,643.9,0.00,on,0.00,-1,0.00,0.00,0.00,0.00,0.00,0.00,0.53,0.00,0.00,150.80,0.00,-0.05,5,9.55,9.55,6.3,3.05,44849,0,off,64.84,64.79,64.82,3,0,0
2.270,0.0,14.5,14.5,24.46,21.70,30.08,199,670,67.44,84.75,0.00,2,643.6,0.00,on,0.00,-0,0.00,0.00,0.00,0.00,0.00,0.00,0.53,0.00,0.00,150.80,0.00,-0.34,5,9.55,9.55,6.3,3.05,44868,0,off,64.83,64.79,64.81,3,0,0
2.359,0.0,14.5,14.5,24.47,21.70,30.08,199,670,67.74,84.80,0.00,2,644.8,0.00,on,0.00,-0,0.00,0.00,0.00,0.00,0.00,0.00,0.53,0.00,0.00,150.80,0.00,-0.27,5,9.55,9.55,6.3,3.05,44874,0,off,64.83,64.80,64.81,3,0,0
2.445,0.0,14.5,14.5,24.47,21.70,30.47,199,670,67.88,84.86,0.00,2,643.4,0.00,on,0.00,0,0.00,0.00,0.00,0.00,0.00,0.00,0.53,0.00,0.00,150.80,0.00,-0.32,5,9.55,9.55,6.3,3.05,44874,0,off,64.86,64.79,64.82,3,0,0
2.544,0.0,14.5,14.5,24.46,21.70,30.47,199,676,68.68,83.94,0.00,2,639.7,0.00,on,0.00,-1,0.00,0.00,0.00,0.00,0.00,0.00,0.53,0.00,0.00,150.80,0.00,-0.22,5,9.55,9.55,6.3,3.05,44868,0,off,64.83,64.80,64.83,3,0,0
2.626,0.0,14.5,14.5,24.49,21.70,30.86,199,671,69.01,84.98,0.00,2,640.4,0.00,on,0.00,0,0.00,0.00,0.00,0.00,0.00,0.00,0.53,0.00,0.00,150.80,0.00,-0.05,5,9.55,9.55,6.3,3.05,44868,0,off,64.84,64.79,64.81,3,0,0
2.718,0.0,14.5,14.5,24.47,21.70,30.08,199,679,66.73,84.59,0.00,2,647.1,0.00,on,0.00,-1,0.00,0.00,0.00,0.00,0.00,0.00,0.53,0.00,0.00,150.80,0.00,-0.01,5,9.55,9.55,6.3,3.05,44868,0,off,64.84,64.80,64.82,3,0,0
2.797,0.0,14.5,14.5,24.50,21.70,30.08,199,666,66.89,88.00,0.00,2,648.1,0.00,on,0.00,3,0.00,0.00,0.00,0.00,0.00,0.00,0.53,0.00,0.00,150.80,0.00,-0.14,5,9.55,9.55,6.3,3.11,44892,0,off,64.84,64.80,64.82,3,0,0
2.886,0.0,14.5,14.5,24.47,21.70,31.25,201,670,70.16,84.06,0.00,2,651.3,0.00,on,0.00,-0,0.00,0.00,0.00,0.00,0.00,0.00,0.53,0.00,0.00,150.80,0.00,-0.14,5,9.55,9.55,6.3,3.11,44892,0,off,64.83,64.81,64.82,3,0,0
2.977,0.0,14.5,14.5,24.47,21.70,28.52,201,689,65.44,83.46,0.00,2,649.1,0.00,on,0.00,-2,0.00,0.00,0.00,0.00,0.00,0.00,0.53,0.00,0.00,150.80,0.00,-0.36,5,9.55,9.55,6.3,3.11,44898,0,off,64.83,64.79,64.82,3,0,0
3.059,0.0,14.5,14.5,24.50,21.70,31.64,201,663,64.82,88.16,0.00,2,641.7,0.00,on,0.00,3,0.00,0.00,0.00,0.00,0.00,0.00,0.52,0.00,0.00,150.80,0.00,-0.32,5,9.55,9.55,6.3,3.11,44898,0,off,64.85,64.79,64.81,3,0,0
3.144,0.0,14.5,14.5,24.48,21.70,30.86,201,676,71.43,84.54,0.00,2,644.3,0.00,on,0.00,-0,0.00,0.00,0.00,0.00,0.00,0.00,0.52,0.00,0.00,150.80,0.00,-0.31,5,9.55,9.55,6.3,3.11,44923,0,off,64.84,64.80,64.81,3,0,0
3.223,0.0,14.5,14.5,24.47,21.70,29.69,201,678,67.21,84.10,0.00,2,646.3,0.00,on,0.00,-1,0.00,0.00,0.00,0.00,0.00,0.00,0.52,0.00,0.00,150.80,0.00,-0.02,5,9.55,9.55,6.3,3.11,44923,0,off,64.84,64.80,64.82,3,0,0
3.314,0.0,14.5,14.5,24.49,21.70,30.08,201,678,68.29,85.00,0.00,2,644.5,0.00,on,0.00,-0,0.00,0.00,0.00,0.00,0.00,0.00,0.52,0.00,0.00,150.80,0.00,-0.16,5,9.55,9.55,6.3,3.11,44898,0,off,64.84,64.79,64.81,3,0,0
3.398,0.0,14.5,14.5,24.48,21.70,30.08,201,671,68.64,85.10,0.00,2,643.3,0.00,on,0.00,-0,0.00,0.00,0.00,0.00,0.00,0.00,0.53,0.00,0.00,150.80,0.00,-0.15,5,9.55,9.55,6.3,3.11,44923,0,off,64.84,64.81,64.82,3,0,0
3.478,0.0,14.5,14.5,24.48,21.70,30.08,201,672,67.14,84.47,0.00,2,641.7,0.00,on,0.00,-0,0.00,0.00,0.00,0.00,0.00,0.00,0.53,0.00,0.00,150.80,0.00,-0.16,5,9.55,9.55,6.3,3.11,44923,0,off,64.83,64.76,64.82,3,0,0
3.574,0.0,14.5,14.5,24.48,21.70,30.08,201,676,67.42,84.49,0.00,2,641.1,0.00,on,0.00,-1,0.00,0.00,0.00,0.00,0.00,0.00,0.53,0.00,0.00,150.80,0.00,-0.16,5,9.55,9.55,6.3,3.11,44923,0,off,64.84,64.81,64.82,3,0,0
3.649,0.0,14.5,14.5,24.48,21.70,29.69,201,677,67.26,85.12,0.00,2,649.2,0.00,on,0.00,-0,0.00,0.00,0.00,0.00,0.00,0.00,0.53,0.00,0.00,150.80,0.00,-0.18,5,9.55,9.55,6.3,3.11,44941,0,off,64.84,64.78,64.81,3,0,0
3.737,0.0,14.5,14.5,24.48,21.70,30.47,201,671,68.20,83.78,0.00,2,652.5,0.00,on,0.00,-1,0.00,0.00,0.00,0.00,0.00,0.00,0.53,0.00,0.00,150.80,0.00,-0.17,5,9.55,9.55,6.3,3.11,44941,0,off,64.84,64.79,64.81,3,0,0
3.816,0.0,14.5,14.5,24.47,21.70,29.30,201,683,67.42,83.30,0.00,2,646.6,0.00,on,0.00,-3,0.00,0.00,0.00,0.00,0.00,0.00,0.53,0.00,0.00,150.80,0.00,-0.19,5,9.55,9.55,6.3,3.11,44941,0,off,64.84,64.81,64.82,3,0,0
3.906,0.0,14.5,14.5,24.48,21.70,29.30,201,679,65.83,84.59,0.00,2,641.7,0.00,on,0.00,-0,0.00,0.00,0.00,0.00,0.00,0.00,0.52,0.00,0.00,150.80,0.00,-0.23,5,9.55,9.55,6.3,3.11,44941,0,off,64.85,64.80,64.82,3,0,0
4.000,0.0,14.5,14.5,24.48,21.70,30.47,201,680,68.87,83.85,0.00,2,650.3,0.00,on,0.00,-1,0.00,0.00,0.00,0.00,0.00,0.00,0.52,0.00,0.00,150.80,0.00,-0.14,5,9.55,9.55,6.3,3.11,44941,0,off,64.84,64.81,64.82,3,0,0
4.095,0.0,14.5,14.5,24.48,21.70,29.30,201,686,65.23,84.59,0.00,2,649.4,0.00,on,0.00,-1,0.00,0.00,0.00,0.00,0.00,0.00,0.52,0.00,0.00,150.80,0.00,-0.33,5,9.55,9.55,6.3,3.11,44941,0,off,64.84,64.79,64.82,3,0,0
4.177,0.0,14.5,14.5,24.48,21.70,30.08,201,681,67.40,84.17,0.00,2,649.1,0.00,on,0.00,-1,0.00,0.00,0.00,0.00,0.00,0.00,0.52,0.00,0.00,150.80,0.00,-0.31,5,9.55,9.55,6.2,3.11,44941,0,off,64.84,64.79,64.82,3,0,0
4.258,0.0,14.5,14.5,24.46,21.70,28.52,201,683,64.37,83.30,0.00,2,647.1,0.00,on,0.00,-2,0.00,0.00,0.00,0.00,0.00,0.00,0.52,0.00,0.00,150.80,0.00,-0.33,5,9.55,9.55,6.2,3.11,44941,0,off,64.84,64.79,64.81,3,0,0
4.347,0.0,14.5,14.5,24.47,21.70,29.69,203,671,66.56,85.03,0.00,2,650.6,0.00,on,0.00,0,0.00,0.00,0.00,0.00,0.00,0.00,0.52,0.00,0.00,150.80,0.00,-0.22,5,9.55,9.55,6.2,3.11,44941,0,off,64.84,64.79,64.81,3,0,0
4.439,0.0,14.5,14.5,24.48,21.70,30.08,203,670,67.46,84.43,0.00,2,651.1,0.00,on,0.00,-0,0.00,0.00,0.00,0.00,0.00,0.00,0.52,0.00,0.00,150.80,0.00,-0.05,5,9.55,9.55,6.2,3.11,44965,0,off,64.84,64.81,64.82,3,0,0
4.519,0.0,14.5,14.5,24.47,21.70,30.08,203,676,66.08,84.10,0.00,2,650.0,0.00,on,0.00,-0,0.00,0.00,0.00,0.00,0.00,0.00,0.52,0.00,0.00,150.80,0.00,-0.01,5,9.55,9.55,6.3,3.05,44965,0,off,64.84,64.80,64.81,3,0,0
4.605,0.0,14.5,14.5,24.47,21.70,29.30,203,674,66.06,84.38,0.00,2,643.4,0.00,on,0.00,-0,0.00,0.00,0.00,0.00,0.00,0.00,0.52,0.00,0.00,150.80,0.00,-0.23,5,9.55,9.55,6.3,3.05,44941,0,off,64.83,64.79,64.81,3,0,0
4.685,0.0,14.5,14.5,24.46,21.70,29.69,203,677,67.10,83.74,0.00,2,651.5,0.00,on,0.00,-1,0.00,0.00,0.00,0.00,0.00,0.00,0.52,0.00,0.00,150.80,0.00,-0.10,5,9.55,9.55,6.3,3.05,44935,0,off,64.83,64.79,64.82,3,0,0
4.763,0.0,14.5,14.5,24.45,21.70,29.69,203,677,66.31,83.20,0.00,2,654.4,0.00,on,0.00,-1,0.00,0.00,0.00,0.00,0.00,0.00,0.52,0.00,0.00,150.80,0.00,-0.20,5,9.55,9.55,6.3,3.05,44935,0,off,64.84,64.79,64.81,3,0,0
4.846,0.0,14.5,14.5,24.45,21.70,29.30,203,679,66.36,82.86,0.00,2,651.8,0.00,on,0.00,-2,0.00,0.00,0.00,0.00,0.00,0.00,0.52,0.00,0.00,150.80,0.00,-0.13,5,9.55,9.55,6.2,3.05,44935,0,off,64.84,64.80,64.82,3,0,0
4.941,0.0,14.5,14.5,24.45,21.70,28.91,203,677,64.77,82.84,0.00,2,645.1,0.00,on,0.00,-1,0.00,0.00,0.00,0.00,0.00,0.00,0.52,0.00,0.00,150.80,0.00,-0.22,5,9.55,9.55,6.2,3.05,44935,0,off,64.84,64.80,64.83,3,0,0
5.025,0.0,14.5,14.5,24.45,21.70,30.47,203,672,66.34,83.74,0.00,2,643.7,0.00,on,0.00,-0,0.00,0.00,0.00,0.00,0.00,0.00,0.52,0.00,0.00,150.80,0.00,-0.14,5,9.55,9.55,6.2,3.05,44935,0,off,64.83,64.79,64.82,3,0,0
5.107,0.0,14.5,14.5,24.46,21.70,28.91,203,678,67.24,83.18,0.00,2,645.6,0.00,on,0.00,-2,0.00,0.00,0.00,0.00,0.00,0.00,0.52,0.00,0.00,150.80,0.00,-0.23,5,9.55,9.55,6.2,3.05,44935,0,off,64.84,64.79,64.82,3,0,0
5.185,0.0,14.5,14.5,24.47,21.70,30.86,203,671,68.64,84.04,0.00,2,648.2,0.00,on,0.00,-0,0.00,0.00,0.00,0.00,0.00,0.00,0.52,0.00,0.00,150.80,0.00,-0.18,5,9.55,9.55,6.2,3.05,44935,0,off,64.84,64.79,64.81,3,0,0
5.276,0.0,14.5,14.5,24.45,21.70,29.30,203,681,66.26,82.77,0.00,2,652.2,0.00,on,0.00,-2,0.00,0.00,0.00,0.00,0.00,0.00,0.52,0.00,0.00,150.80,0.00,-0.23,5,9.55,9.55,6.2,3.05,44935,0,off,64.84,64.79,64.82,3,0,0
5.370,0.0,14.5,14.5,24.47,21.70,29.69,203,672,66.56,84.59,0.00,2,646.9,0.00,on,0.00,-0,0.00,0.00,0.00,0.00,0.00,0.00,0.52,0.00,0.00,150.80,0.00,-0.18,5,9.55,9.55,6.2,3.05,44935,0,off,64.84,64.79,64.82,3,0,0
5.454,0.0,14.5,14.5,24.46,21.70,30.08,203,677,66.68,83.94,0.00,2,640.9,0.00,on,0.00,-0,0.00,0.00,0.00,0.00,0.00,0.00,0.52,0.00,0.00,150.80,0.00,-0.19,5,9.55,9.55,6.2,3.05,44965,0,off,64.84,64.79,64.81,3,0,0
5.533,0.0,14.5,14.5,24.46,21.70,29.69,203,675,66.45,83.71,0.00,2,636.8,0.00,on,0.00,-0,0.00,0.00,0.00,0.00,0.00,0.00,0.52,0.00,0.00,150.80,0.00,-0.18,5,9.55,9.55,6.2,3.05,44965,0,off,64.83,64.79,64.83,3,0,0
5.608,0.0,14.5,14.5,24.46,21.70,30.08,203,676,67.55,83.51,0.00,2,640.9,0.00,on,0.00,-1,0.00,0.00,0.00,0.00,0.00,0.00,0.52,0.00,0.00,150.80,0.00,-0.19,5,9.85,9.85,6.2,3.05,44935,0,off,64.83,64.80,64.83,3,0,0
5.700,0.0,14.5,14.5,24.46,21.70,29.30,203,669,65.97,84.80,0.00,2,641.3,0.00,on,0.00,0,0.00,0.00,0.00,0.00,0.00,0.00,0.52,0.00,0.00,150.80,0.00,-0.18,5,10.44,10.58,6.2,3.05,44935,0,off,64.84,64.80,64.81,3,0,0
5.769,0.0,14.5,14.5,24.46,21.70,30.47,203,672,67.79,84.38,0.00,2,645.8,0.00,on,0.00,-0,0.00,0.00,0.00,0.00,0.00,0.00,0.52,0.00,0.00,150.80,0.00,-0.19,5,10.88,11.02,6.2,3.05,44935,0,off,64.85,64.80,64.82,3,0,0
5.858,0.0,14.5,14.5,24.46,21.70,28.91,203,678,66.20,83.20,0.00,2,645.6,0.00,on,0.00,-2,0.00,0.00,0.00,0.00,0.00,0.00,0.52,0.00,0.00,150.80,0.00,-0.23,5,11.61,11.61,6.2,3.05,44941,0,off,64.84,64.79,64.81,3,0,0
5.945,0.0,14.5,14.5,24.46,21.70,30.08,203,672,65.78,84.27,0.00,2,642.9,0.00,on,0.00,-0,0.00,0.00,0.00,0.00,0.00,0.00,0.52,0.00,0.00,150.80,0.00,-0.14,5,12.35,12.20,6.2,3.05,44935,0,off,64.84,64.79,64.83,3,0,0
6.035,0.0,14.5,14.5,24.46,21.70,29.69,203,675,67.05,83.69,0.00,2,640.7,0.00,on,0.00,-0,0.00,0.00,0.00,0.00,0.00,0.00,0.52,0.00,0.00,150.80,0.00,-0.23,5,12.79,12.64,6.2,3.05,44941,0,off,64.84,64.81,64.82,3,0,0
6.115,0.0,14.5,14.5,24.45,21.70,29.69,205,681,66.17,83.48,0.00,2,644.3,0.00,on,0.00,-1,0.00,0.00,0.00,0.00,0.00,0.00,0.52,0.00,0.00,150.80,0.00,-0.14,5,13.08,12.94,6.2,3.05,44935,0,off,64.84,64.80,64.82,3,0,0
6.201,0.0,14.5,14.5,24.50,21.70,29.30,205,682,67.24,84.86,0.00,2,640.6,0.00,on,0.00,2,0.00,0.00,0.00,0.00,0.00,0.00,0.52,0.00,0.00,150.80,0.00,-0.23,5,13.08,13.08,6.2,3.11,44935,0,off,64.84,64.80,64.81,3,0,0
6.280,0.0,14.5,14.5,24.50,21.70,27.73,205,704,61.89,84.04,0.00,2,639.7,0.00,on,0.00,-0,0.00,0.00,0.00,0.00,0.00,0.00,0.52,0.00,0.00,150.80,0.00,-0.14,5,13.23,13.23,6.2,3.11,44941,0,off,64.84,64.79,64.81,3,0,0
6.369,0.0,14.5,14.5,24.49,21.70,26.95,205,685,60.87,84.82,0.00,2,635.3,0.00,on,0.00,1,0.00,0.00,0.00,0.00,0.00,0.00,0.48,0.00,0.00,150.80,0.00,-0.23,5,13.23,13.23,6.2,3.11,44941,0,off,64.84,64.79,64.82,3,0,0
6.447,0.0,14.5,14.5,24.50,21.70,28.91,205,683,66.31,84.59,0.00,2,632.2,0.00,on,0.00,1,0.00,0.00,0.00,0.00,0.00,0.00,0.48,0.00,0.00,150.80,0.00,-0.14,5,13.38,13.38,6.2,3.11,44965,0,off,64.83,64.80,64.81,3,0,0
6.537,0.0,14.5,14.5,24.50,21.70,28.91,205,678,62.04,84.78,0.00,2,627.4,0.00,on,0.00,2,0.00,0.00,0.00,0.00,0.00,0.00,0.48,0.00,0.00,150.80,0.00,-0.23,5,13.52,13.38,6.2,3.11,44965,0,off,64.84,64.79,64.82,3,0,0
6.629,0.0,14.5,14.5,24.50,21.70,28.12,205,697,64.40,83.57,0.00,2,625.6,0.00,on,0.00,-1,0.00,0.00,0.00,0.00,0.00,0.00,0.48,0.00,0.00,150.80,0.00,-0.14,5,13.52,13.52,6.2,3.11,44941,0,off,64.84,64.79,64.82,3,0,0
6.719,0.0,14.5,14.5,24.48,21.70,26.17,205,691,59.14,84.47,0.00,2,623.1,0.00,on,0.00,1,0.00,0.00,0.00,0.00,0.00,0.00,0.49,0.00,0.00,150.80,0.00,-0.23,5,13.67,13.67,6.2,3.11,44965,0,off,64.84,64.80,64.81,3,0,0
6.821,0.0,14.5,14.5,24.48,21.70,28.52,205,683,64.72,84.47,0.00,2,625.0,0.00,on,0.00,2,0.00,0.00,0.00,0.00,0.00,0.00,0.49,0.00,0.00,150.80,0.00,-0.14,5,13.96,13.82,6.2,3.11,44965,0,off,64.84,64.79,64.82,3,0,0
6.908,0.0,14.5,14.5,24.48,21.70,28.52,205,681,64.74,84.57,0.00,2,627.6,0.00,on,0.00,2,0.00,0.00,0.00,0.00,0.00,0.00,0.48,0.00,0.00,150.80,0.00,-0.23,5,13.96,13.96,6.2,3.11,44941,0,off,64.85,64.81,64.82,3,0,0
7.000,0.0,14.5,14.5,24.49,21.70,28.91,205,686,66.82,83.74,0.00,2,625.7,0.00,on,0.00,1,0.00,0.00,0.00,0.00,0.00,0.00,0.48,0.00,0.00,150.80,0.00,-0.14,5,14.11,13.96,6.2,3.11,44941,0,off,64.85,64.79,64.81,3,0,0
7.084,0.0,14.5,14.5,24.47,21.70,28.52,205,685,63.75,83.28,0.00,2,623.7,0.00,on,0.00,1,0.00,0.00,0.00,0.00,0.00,0.00,0.48,0.00,0.00,150.80,0.00,-0.23,5,14.11,14.26,6.2,3.11,44941,0,off,64.84,64.80,64.81,3,0,0
7.176,0.0,14.5,14.5,24.47,21.70,28.52,205,687,64.91,82.93,0.00,2,626.4,0.00,on,0.00,0,0.00,0.00,0.00,0.00,0.00,0.00,0.48,0.00,0.00,150.80,0.00,-0.14,5,14.11,13.96,6.2,3.11,44935,0,off,64.84,64.80,64.81,3,0,0
7.246,0.0,14.5,14.5,24.46,21.70,28.12,205,683,64.26,83.28,0.00,2,626.1,0.00,on,0.00,0,0.00,0.00,0.00,0.00,0.00,0.00,0.49,0.00,0.00,150.80,0.00,-0.23,5,9.55,13.08,6.2,3.11,44929,0,off,64.83,64.79,64.82,3,0,0
