Time (sec),Accelerator Pedal (Actual) (%),Boost 1 (Pre Throttle) (psi),Boost Filtered (psi),Boost Pre Throttle (Limit) (psi),Boost Pre Throttle (Target) (psi),Engine Load (%),Engine Oil Temp (F),Engine Speed (RPM),Engine Torque (Actual 2) (ft-lb),Engine Torque(Mass Air Flow Calc) (ft-lb),Exhaust Cam B1 (Actual) (Degrees),Exhaust Cam B1 (State) (-),Fuel Pressure (Actual) (psi),Gear (gear),Ignition Intervention Requested (on/off),Ignition RON (RON),Ignition Timing (degrees),Ignition Timing Correction Cy1 (degrees),Ignition Timing Correction Cy2 (degrees),Ignition Timing Correction Cy3 (degrees),Ignition Timing Correction Cy4 (degrees),Ignition Timing Correction Cy5 (degrees),Ignition Timing Correction Cy6 (degrees),Injection Time 1 (ms),Injection Time 2 (ms),Injection Time 3 (ms),Intake Air Temp (F),Intake Cam (Target) (degrees),Intake Cam B1 (Actual) (Degrees),Intake Cam B1 (State) (-),Lambda Bank 1 (AFR),Lambda Bank 2 (AFR),MAP Measured (psi),TPS (Set Point) (%),Turbo Charger Rotational Speed (RPM),Turbo Protection State (Unk),Turbocharger Protection Activation (on/off),VTG 1 PWM (%),VTG 2 PWM (%),VTG Average Position (%),Valve Lift State (-),Vehicle Speed (mph),"AP Info:[AP3-POR-012 v1.7.4.2-22689][Porsche 911 Turbo (991.2) 3.8L H30 - 38TUN01][Reflash: TRACK LOW BOOST V3 93oct Sport.ptm - TCM: COBB Sport+ v100.ptm]"
0.000,0.0,14.5,14.5,24.68,11.56,28.91,187,798,68.00,85.42,0.00,2,621.3,0.00,on,0.00,5,0.00,0.00,0.00,0.00,0.00,0.00,0.48,0.00,0.00,143.60,0.00,-0.13,5,14.55,14.41,6.0,3.60,44562,0,off,21.79,22.67,22.23,3,0,0
0.033,0.0,14.5,14.5,24.70,11.56,29.69,187,800,69.37,85.37,0.00,2,624.6,0.00,on,0.00,5,0.00,0.00,0.00,0.00,0.00,0.00,0.49,0.00,0.00,143.60,0.00,-0.22,5,14.70,14.55,6.0,3.60,44562,0,off,21.80,22.66,22.24,3,0,0
0.078,0.0,14.5,14.5,24.68,11.58,28.91,187,801,66.29,85.05,0.00,2,628.9,0.00,on,0.00,4,0.00,0.00,0.00,0.00,0.00,0.00,0.49,0.00,0.00,143.60,0.00,-0.23,5,14.70,14.55,6.0,3.60,44569,0,off,21.79,22.67,22.23,3,0,0
0.156,0.0,14.5,14.5,24.68,11.56,30.08,187,797,66.26,85.67,0.00,2,622.0,0.00,on,0.00,5,0.00,0.00,0.00,0.00,0.00,0.00,0.48,0.00,0.00,143.60,0.00,-0.14,5,14.55,14.55,6.0,3.60,44569,0,off,21.79,22.67,22.23,3,0,0
0.218,0.0,14.5,14.5,24.68,11.56,29.30,187,793,67.35,85.44,0.00,2,617.5,0.00,on,0.00,5,0.00,0.00,0.00,0.00,0.00,0.00,0.48,0.00,0.00,143.60,0.00,-0.19,5,14.55,14.55,6.0,3.60,44569,0,off,21.78,22.67,22.24,3,0,0
0.315,0.0,14.5,14.5,24.69,11.56,28.91,187,793,67.53,86.18,0.00,2,610.2,0.00,on,0.00,6,0.00,0.00,0.00,0.00,0.00,0.00,0.48,0.00,0.00,143.60,0.00,-0.18,5,14.55,14.55,6.1,3.60,44569,0,off,21.80,22.67,22.23,3,0,0
0.382,0.0,14.4,14.5,24.68,11.56,30.08,187,798,69.61,85.31,0.00,2,605.5,0.00,on,0.00,5,0.00,0.00,0.00,0.00,0.00,0.00,0.48,0.00,0.00,143.60,0.00,-0.23,5,14.55,14.70,6.1,3.60,44569,0,off,21.80,22.67,22.23,3,0,0
0.447,0.0,14.4,14.5,24.68,11.56,29.69,187,791,68.48,86.32,0.00,2,609.4,0.00,on,0.00,6,0.00,0.00,0.00,0.00,0.00,0.00,0.49,0.00,0.00,143.60,0.00,-0.14,5,14.55,14.70,6.1,3.60,44569,0,off,21.80,22.67,22.23,3,0,0
0.576,0.0,14.4,14.5,24.68,11.66,30.08,187,804,69.17,84.73,0.00,2,626.6,0.00,on,0.00,4,0.00,0.00,0.00,0.00,0.00,0.00,0.49,0.00,0.00,143.60,0.00,-0.19,5,14.55,14.70,6.1,3.60,44569,0,off,21.80,22.67,22.24,3,0,0
0.639,0.0,14.4,14.5,24.70,11.56,30.08,187,788,68.62,86.94,0.00,2,641.8,0.00,on,0.00,7,0.00,0.00,0.00,0.00,0.00,0.00,0.49,0.00,0.00,143.60,0.00,-0.19,5,14.70,14.70,6.1,3.60,44575,0,off,21.81,22.67,22.22,3,0,0
0.719,0.0,14.5,14.5,24.68,11.56,29.30,187,795,67.69,86.13,0.00,2,636.4,0.00,on,0.00,6,0.00,0.00,0.00,0.00,0.00,0.00,0.48,0.00,0.00,143.60,0.00,-0.18,5,14.70,14.70,6.1,3.60,44575,0,off,21.80,22.66,22.22,3,0,0
0.799,0.0,14.5,14.5,24.70,11.56,29.69,187,794,68.82,86.15,0.00,2,632.9,0.00,on,0.00,6,0.00,0.00,0.00,0.00,0.00,0.00,0.48,0.00,0.00,143.60,0.00,-0.19,5,14.70,14.70,6.1,3.60,44575,0,off,21.79,22.66,22.23,3,0,0
0.871,0.0,14.5,14.5,24.68,11.56,28.91,185,800,67.92,85.23,0.00,2,624.3,0.00,on,0.00,4,0.00,0.00,0.00,0.00,0.00,0.00,0.49,0.00,0.00,143.60,0.00,-0.18,5,14.70,14.55,6.1,3.60,44599,0,off,21.80,22.67,22.23,3,0,0
