#Encoding: UTF-8
#App name: ECU Connect
#App version: 5.14.4.435
#Vehicle: BMW B58
#VIN: WZ1DB42090W022948
#Ecu name: BMW B58 ECM
#Ecu CALID: 00006352-060-160-104
#Ecu RaceROM version: 52687
#Ecu rom hash: 9D391C90
#Ecu programming dongle ID: 6DAE8E
#Ecu programming date: 2023-05-23T15:52:50
#Ecu programming count: 3
#Ecu programming comment: 
Time (s),Log Mark,Accelerator Pedal Position (% Pedal),Boost Pressure Error (bar),Boost Pressure Pre Throttle (filtered) (bar),Boost Pressure Target (bar),CAN Error Code,CAN Input Status,Cylinder Fill (%),Cylinder Fill Desired (%),Cylinder Fill Limit (%),Cylinder Fill Limit Failsafe Reason,Cylinder Fill Limit Reason,Engine Oil Pressure (bar),Engine Oil Temperature (°C),Engine Speed (rpm),Engine Temperature (°C),Exhaust Cam Centre Angle  (° Crank),Exhaust Flap Status (0/1),Flex Fuel Ethanol Content (%),Fuel Injection Quantity cylinder 1 (mg/stk),Fuel Rail pressure corrected by learned rail pressure sensor offset (Mpa),Fuel Rail Pressure Setpoint (MPa),Fuel Trim Long Term Bank 1 (%),Fuel Trim Short Term Bank 1 (%),Gear - current,Ignition Blend Factor (%),Ignition Retard Total (°),Ignition Timing Cylinder 1 (° Crank),Injection Mode Cylinder 1 (-),Intake Air Temperature Filtered (°C),Intake Cam Centre Angle (° Crank),Intake Manifold Absolute Pressure (Filtered) (bar),Knock Retard Average (°),Knock Retard Cylinder 1 (°),Knock Retard Cylinder 2 (°),Knock Retard Cylinder 3 (°),Knock Retard Cylinder 4 (°),Knock Retard Cylinder 5 (°),Knock Retard Cylinder 6 (°),Lambda Actual Bank 1 (-),Lambda setpoint source,Lambda Target Bank 1 (-),Manifold Pressure Target (bar),Mapswitch Mode (mode),Mass Airflow Final (kg/h),Mass Airflow Target (kg/h),MSV active angle (° Crank),PI Diagnostic Flags,PI Injector Duty Actual (%),PI Percent PI Actual (%),Status: Superknock,Throttle Actual - Relative to Closed Position (% Throttle),Torque - Clutch (Nm),Torque Desired Max (Nm),Torque Limitation State,Torque Request (Nm),Turbine Mass Fraction (-),Turbine Pressure Ratio (-),Turbo Power Base (kW),Turbo Power Derivative (kW),Turbo Power Final (kW),Turbo Power Proportional (kW),Vehicle Speed (km/h),Wastegate Position Integral (%),Wastegate Target Final Bank 1 (%)
0.000,0,22.2,-0.21,1.16,0.95,0,65535,42.28,43.76,196.95,0,6,3.03,88,2338,94.4,81.8,1,0,18.76,34.67,35.00,0.74,-1.85,7,0,0.0,21.0,1,22,59.9,0.89,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.997,0,1.000,0.88,1,114.8,118.6,35,0,0,0,0,15.7,128.0,650.0,0,127.5,0.305,1.029,0.176,0.000,0.000,-0.461,115.75,0.00,99.17
0.080,0,22.2,-0.21,1.16,0.95,0,65535,42.46,43.80,196.95,0,6,3.03,88,2338,94.4,81.8,1,0,18.76,34.94,35.00,0.74,-1.72,7,0,0.0,21.0,1,22,60.1,0.89,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.002,0,1.000,0.88,1,115.0,118.8,35,0,0,0,0,15.8,127.5,650.0,0,128.0,0.309,1.029,0.176,0.000,0.000,-0.457,115.73,0.00,99.17
0.160,0,22.2,-0.21,1.16,0.95,0,65535,42.81,43.80,196.95,0,6,3.06,88,2339,94.5,82.7,1,0,19.01,34.71,35.00,0.74,-1.15,7,0,0.0,21.0,1,22,60.1,0.89,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.003,0,1.000,0.88,1,115.8,118.6,36,0,0,0,0,15.9,128.0,650.0,0,129.0,0.310,1.028,0.176,0.000,0.000,-0.451,115.82,0.00,99.18
0.240,0,22.2,-0.20,1.15,0.95,0,65535,43.03,43.76,196.95,0,6,3.08,88,2340,94.5,82.8,1,0,19.27,34.68,35.00,0.74,-0.31,7,0,0.0,21.0,1,22,61.0,0.89,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.007,0,1.000,0.88,1,116.4,118.5,35,0,0,0,0,15.9,129.5,650.0,0,130.0,0.308,1.028,0.176,0.000,0.000,-0.447,115.71,0.00,99.20
0.320,0,22.2,-0.20,1.15,0.95,0,65535,43.13,43.80,196.95,0,6,3.03,88,2338,94.5,83.0,1,0,19.56,34.87,35.00,0.74,0.39,7,0,0.0,20.5,1,22,61.1,0.89,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.008,0,1.000,0.88,1,116.9,118.8,35,0,0,0,0,16.0,130.5,650.0,0,130.5,0.307,1.028,0.176,0.000,0.000,-0.443,115.71,0.00,99.17
0.400,0,22.2,-0.20,1.15,0.95,0,65535,43.08,43.80,196.95,0,6,3.12,88,2338,94.5,82.9,1,0,19.61,34.68,35.00,0.74,0.78,7,0,0.0,20.5,1,22,61.3,0.89,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.000,0,1.000,0.88,1,117.0,118.5,36,0,0,0,0,16.0,131.0,650.0,0,131.0,0.307,1.028,0.176,0.000,0.000,-0.441,115.73,0.00,99.19
0.480,0,22.2,-0.20,1.15,0.95,0,65535,43.31,43.76,196.95,0,6,3.05,88,2340,94.5,83.4,1,0,19.73,34.59,35.00,0.74,0.97,7,0,0.0,20.5,1,22,61.3,0.89,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.997,0,1.000,0.88,1,117.4,118.5,36,0,0,0,0,16.0,131.0,650.0,0,131.5,0.307,1.028,0.176,0.000,0.000,-0.445,115.73,0.00,99.19
0.560,0,21.9,-0.20,1.15,0.95,0,65535,42.63,42.75,196.95,0,6,3.03,88,2335,94.5,83.0,1,0,19.73,34.79,35.00,0.74,0.83,7,0,0.0,20.5,1,22,61.5,0.88,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.991,0,1.000,0.88,1,117.1,115.6,36,0,0,0,0,15.5,132.0,650.0,0,131.0,0.306,1.028,0.174,0.000,0.000,-0.436,115.59,0.00,99.37
0.640,0,21.9,-0.20,1.15,0.95,0,65535,42.38,42.66,196.95,0,6,3.13,88,2335,94.5,82.6,1,0,19.35,34.77,35.00,0.74,0.32,7,0,0.0,21.0,1,22,61.0,0.88,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.991,0,1.000,0.88,1,115.4,115.5,36,0,0,0,0,15.5,130.0,650.0,0,129.0,0.312,1.028,0.174,0.000,0.000,-0.436,115.51,0.00,99.38
0.720,0,21.9,-0.20,1.15,0.95,0,65535,42.17,42.70,196.95,0,6,3.01,88,2337,94.5,82.3,1,0,19.14,34.62,35.00,0.74,0.02,7,0,0.0,21.0,1,22,60.9,0.88,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.988,0,1.000,0.88,1,114.4,116.0,36,0,0,0,0,15.5,128.0,650.0,0,127.5,0.314,1.028,0.174,0.000,0.000,-0.434,115.60,0.00,99.34
