﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b I8A0S v7.1 Stage 1 93oct_98ronAT_noALP
0.344,14.6,12,-9.8,0,201,0,0,0,0,0,0,72,3,111,20.72,16.46,16.9,18.5,11.8,736.7,1858,0,0,5.2,24.4,57.6,0,189,46.3,61.6,37,0
0.464,14.6,12,-9.4,0,201,0,0,0,0,0,0,72,3,111,18.99,15.36,17.8,19.6,12.4,730.7,1868,3.3,0,5.5,27,61.2,0,189,47.3,62.6,37.8,0
0.586,14.6,12,-9.1,0,201,0,0,0,0,0,0,72.2,3,111,17.28,14.53,19.2,20.7,13.1,725.7,1869,1.5,0,5.6,30,66.9,0,189,47.8,63.1,38.2,0
0.706,14.6,12,-8.8,0,201,0,0,0,0,0,0,72.5,3,111,16.38,14.28,20.2,21.8,13.8,722.2,1867,2.7,0,5.8,30,71.5,0,189,47.9,63.2,38.3,0
0.838,14.6,12,-8.4,0,201,0,0,0,0,0,0,72.5,3,111,14.97,14.04,21.7,22.7,14.6,721.4,1871,-1.5,0,6.3,30,76.2,0,189,48.1,64.4,38.5,0
0.969,14.6,12,-8.2,0,201,0,0,0,0,0,0,72.2,3,111,14.41,13.85,22.6,23.5,15.1,712.1,1882,-1.7,-6.8,6.3,30.4,79.8,0,189,48.3,63.7,38.7,0
1.095,14.6,12.2,-8,0,201,0,0,0,0,0,0,72.9,3,111,14.21,13.81,23.2,24.4,15.7,704.1,1883,-0.5,-4.9,6.5,30.4,82.1,0,189,48.5,63.9,38.8,0
1.217,14.6,13.1,-7.7,0,201,0,0,0,0,0,0,72.9,3,111,14.1,13.82,24.1,25.1,16.2,712.9,1886,0.6,-2.7,6.6,30.4,85.4,0,189,48.7,64.1,39,0
1.347,14.6,15.9,-7.3,0,201,0,0,0,0,0,0,72.7,3,111,14.08,14,25.9,27.7,17.4,702.2,1892,1.9,-0.1,7.3,30.4,92.6,0,189,49,65.4,39.2,0
1.475,14.6,17.3,-6.3,0,201,0,0,0,0,0,0,72.3,3,111,13.88,14.04,28.6,32.2,19.9,705.8,1917,1.5,1.1,8.7,31.5,103.5,0,189,39.7,56,31.7,0
1.605,14.6,17.3,-4.5,0,201,0,0,0,0,0,0,72.3,3,111,13.7,13.84,32.5,35.7,23.1,687.6,1964,0.9,0.3,9.5,31.9,119.7,0,189,34.2,50.5,27.3,0
1.736,14.6,17.3,-3.4,0,201,0,0,0,0,0,0,73,3,111,13.49,13.49,34.9,38.2,25.5,695.8,1992,0.3,-1.6,10.5,32.2,129.3,0,189,31.3,47.6,25.1,0
1.858,14.6,17.3,-2.5,0,201,0,0,0,0,0,0,72.5,3,111,13.26,13.31,38.3,39.7,27.2,683.7,2023,-0.8,-3.1,12,30.4,142.3,0,189,28.5,44.8,22.8,0
1.987,14.6,17.3,-2.2,0,201,0,0,0,0,0,0,72.9,3,111,13.47,13.68,40.4,40.9,28.6,664.9,2041,0.5,-0.5,12.8,28.5,150.1,0,189,26.8,43.1,21.5,0
2.120,14.6,17.1,-2,0,201,0,0,0,0,0,0,72.2,3,111,13.94,14.31,42,41.4,29.3,659.4,2044,2.6,3.7,13,27,155.6,0,189,26.6,42.9,21.2,0
2.246,14.6,16.8,-2,0,201,0,0,0,0,0,0,73,3,111,14.15,14.5,42,41.7,29.8,643.4,2051,3.9,5.8,12.4,27,155.7,0,189,26.4,41.7,21.1,0
2.378,14.6,16.8,-2,0,201,0,0,0,0,0,0,72.9,3,111,14.15,14.35,41.9,41.8,29.9,640.6,2042,3.7,5.9,11.9,27,154.8,0,189,26.5,41.8,21.2,0
2.507,14.6,56.5,-2,0,201,0,0,0,0,0,0,72.3,3,111,14.1,14.13,42.3,58.5,32.7,626.1,2051,3.4,4.7,13.3,27,156,0,189,20.4,36.7,16.3,0
2.635,14.6,99.6,0.3,7.9,201,0,0,0,0,0,0,65.8,3,111,13.71,14,82.3,156.1,85.5,697.9,2126,2.5,3.9,70.1,2.6,252.3,0,189,80,87.4,18.6,0
2.796,14.6,99.6,0.8,11.3,201,0,0,0,0,0,0,67.5,3,111,12.58,12.86,85.8,166.1,119.7,1226.9,2140,-10.5,-12,80.1,12.4,289.6,0,189,80,95,52.5,0
2.917,14.6,99.6,1.2,11.4,201,0,0,0,0,0,0,74.6,3,111,13.65,14.47,89,166,123.8,1342,2137,-12,-9.8,81.1,12.4,298.3,0,189,80,94.7,75.7,0
3.048,14.6,99.6,1.6,11.4,201,0,0,0,0,0,0,74.1,3,111,15.83,16.16,92.9,166.4,127.1,1526.5,2191,-5.5,-1.8,81.1,11.2,308.6,0,189,80,94.7,73.7,0
3.179,14.6,99.6,2,11.5,201,0,0,0,0,0,0,74.5,3,111,15.75,15.47,96.9,166.9,130.7,1648.5,2237,-2.8,-3.8,81.1,12,322.6,0,189,80,95.2,50,0
3.306,14.6,99.6,2.6,11.5,201,0,0,0,0,0,0,73.4,3,111,15,15.73,100.9,167.1,132.8,1778.9,2264,-6.1,-1.9,81.1,12.4,337.7,0,189,80,95.3,35.5,0
3.436,14.6,99.6,3,11.5,201,0,0,0,0,0,0,72.7,3,111,16.23,15.65,104.1,167.2,135.3,1878.3,2295,-1.5,-1.4,81,12.4,349.2,0,189,80,95.3,28.3,0
3.557,14.6,99.6,3.5,11.7,201,0,0,0,0,0,0,73.6,3,111,14.7,15.47,107.4,167.4,137.3,1989,2342,-3.2,-0.1,81,12.4,359.3,0,189,80,96.1,26.5,0
3.686,14.6,99.6,4,12,201,0,0,0,0,0,0,72,3,111,15.59,15.65,110.3,167.5,140,2067.5,2380,-1.4,0,81,12.4,368.8,0,189,80,95.3,26,0
3.819,14.6,99.6,4.5,12.3,201,0,0,0,0,0,0,72.3,3,111,14.47,15.14,113.6,167.7,143.2,2152.1,2432,-6.1,-1.7,81,12,375.5,0,189,80,95.4,23.2,0
3.946,14.6,99.6,5,12.8,201,0,0,0,0,0,0,71.6,3,111,14.63,14.91,114.7,167.9,146.4,2227,2486,-7,-4.3,81,12,379.4,0,189,80,97.4,25.7,0
4.067,14.6,99.6,5.4,13.5,201,0,0,0,0,0,0,73.6,3,111,16.13,15.99,114.5,168,149.7,2314,2538,-0.7,0.5,81,12.4,380,0,189,80,96.1,26.2,0
4.192,14.6,99.6,5.9,13.4,201,0,0,0,0,0,0,73.7,3,111,14.64,15.1,117.7,168,153,2389.1,2592,-4,-0.2,81,12.4,389.2,0,189,80,95.3,25.2,0
4.319,14.6,99.6,6.4,13.5,201,0,0,0,0,0,0,73,3,111,15.29,15.27,120.2,168,156.2,2460.4,2643,0.3,0,81,12.8,397.7,0,189,80,95.4,24.5,0
4.446,14.6,99.6,6.9,13.3,201,0,0,0,0,0,0,69.7,3,111,15.16,14.96,124,168,159.9,2539.9,2708,0.2,1.4,81,12,408.7,0,189,80,96.1,23.4,0
4.579,14.6,99.6,7.6,13.1,201,0,0,0,0,0,0,70.9,3,111,14.35,14.43,128.8,168,163.6,2725.7,2764,-2.1,-0.1,81,9,428.4,0,189,80,96.1,19.8,0
4.707,14.6,99.6,8.5,13,201,0,0,0,0,0,0,75,3,111,14.41,14.28,134,168,167.2,2926.5,2833,-0.6,0.9,81,5.2,424.6,0,189,80,96.2,19.1,0
4.825,14.6,99.6,9.4,12.6,201,0,0,0,0,0,0,78.7,3,111,14.73,14.3,140.9,168,170.9,3047.8,2907,3.1,2.1,81,4.5,430.1,0,189,80,95.4,19,0
4.959,14.6,99.6,10.2,12.1,201,0,0,0,0,0,0,73.6,3,111,13.95,14.07,147.6,168,174.6,3039.2,2961,1.2,2.3,81,3.8,444,0,189,27.1,43.4,18.5,0
5.088,14.6,99.6,11.8,11.8,201,0,0,0,0,0,0,65.4,3,111,12.53,13.21,159.8,168,179.7,2990,3035,-2.6,0.8,81,3.4,460.3,0,189,22.5,39,18.6,0
5.215,14.6,99.6,12.6,11.8,201,0,0,0,-2.7,0,0,73.2,3,111,13.31,13.02,166.6,168,183.7,2973.1,3107,1.4,1.5,81,3.4,472.6,0,189,21.6,38.1,18.4,0
5.349,14.6,99.6,12.6,12.2,201,0,0,0,-2.3,0,0,72.9,3,111,11.44,12.46,165.3,168,188.7,2865,3185,-5.5,0.3,76.6,3.4,469.2,0,189,22,38.2,19.2,0
5.479,14.6,99.6,13.9,12.4,203,0,0,0,-2,0,0,79.7,3,111,13.01,12.33,173.6,168,193.9,2761.3,3252,2.1,0.2,74.6,3.4,477.3,0,189,21,37.3,19.3,0
5.606,14.6,99.6,13.3,12.8,203,0,0,0,-2,0,0,69.9,3,111,11.56,12.42,168.8,167.8,198.8,2723,3336,2.1,-0.5,33.7,3.4,472.4,0,189,20.1,36.4,20.2,0
5.739,14.6,99.6,13.2,13.1,203,0,0,0,-1.7,0,0,66,3,111,11.56,12.79,166,167.6,203.2,2737.2,3447,3.1,-0.5,33.9,3.8,472.2,0,189,21.8,37.3,20.2,0
5.866,14.6,99.6,13.5,13.2,203,0,0,0,-1.3,0,0,68.4,3,111,12.26,12.53,167.1,167.5,207.8,2756.7,3466,-1.2,-0.6,38.9,3.8,473.8,0,189,21,37.5,19.1,0
5.998,14.6,99.6,14,13.4,203,0,0,0,-1,0,0,77.6,3,111,12.3,12.39,169,167.3,211.8,2724.9,3559,-1.1,-0.6,76.4,3.8,476,0,189,23.6,40.1,20.2,0
6.128,14.6,99.6,14,13.6,203,0,0,0,-1,0,0,74.1,3,111,12.09,12.59,168.3,167.2,216.1,2711.7,3610,5.2,-0.4,78.3,3.8,476.6,0,189,22.3,38.7,19.4,0
6.252,14.6,99.6,13.9,13.9,203,0,0,0,-0.7,0,0,76.7,3,113,11.99,12.85,165.1,166.9,220.7,2733.6,3707,2.8,1.3,80.2,4.5,480.3,0,189,23.4,39.9,20.1,0
6.379,14.6,99.6,14,14.1,203,0,0,0,-0.3,0,0,75.7,3,113,12.46,12.85,163.4,166.1,224.5,2698.6,3786,0,2.1,81.1,3.8,471.4,0,189,24.3,39.7,20.3,0
6.508,14.6,99.6,13.9,14.2,203,0,0,0,0,0,0,71.4,3,113,13.06,13.06,161.4,165.6,228.4,2689.9,3858,0,3.4,81.1,3.8,471,0,189,24.8,40.9,20,0
6.635,14.6,99.6,13.9,14.3,203,0,0,0,0,0,0,72.9,3,113,12.09,12.86,159.8,164.4,231.9,2676.8,3937,1.4,3.5,81,3.8,469.3,0,189,25,41.4,20.1,0
6.767,14.6,99.6,13.9,14.2,203,0,0,0,0,0,0,73.9,3,115,13.21,12.62,159.7,163.4,235.1,2620.3,3990,1.4,2.5,81,3.8,470.6,0,189,24.1,40.5,20,0
6.898,14.6,99.6,13.9,14.1,203,0,0,0,0,0,0,67.5,3,115,13.12,13.05,158.8,162.1,237.4,2576.2,4074,9.5,4.3,81,4.5,472.4,0,189,24.1,40.5,20.1,0
7.027,14.6,99.6,13.9,14.1,203,0,0,0,0,0,0,71.3,3,115,11.95,12.62,157.8,161.1,240.2,2505.3,4142,9.5,4.1,81,4.5,471.3,0,189,24.9,40.3,20.3,0
7.159,14.6,99.6,13.8,14,203,0,0,0,0,0,0,72.2,3,115,12.42,12.85,156.8,159.5,243.5,2415.7,4238,7.4,5.6,81,4.5,467.5,0,189,24.6,40,20.6,0
7.284,14.6,99.6,13.8,14,203,0,0,0,0,0,0,72.3,3,115,12.53,12.83,156.4,158.8,245.5,2418.6,4300,7.4,7.6,81,4.5,466.7,0,189,23.9,40.3,20.3,0
7.417,14.6,99.6,13.8,13.9,203,0,0,0,0,0,0,72.3,3,117,13.11,12.98,155.8,157.9,248.4,2338.2,4348,12.7,11.5,81,4.5,461.4,0,189,25.7,40.9,20.7,0
7.546,14.6,99.6,13.2,13.8,203,0,0,0,0,0,0,74.5,3,117,12.39,12.86,151.7,156.9,251.7,2359.8,4429,11.4,11.9,81,4.9,458.7,0,189,27.4,42.8,20.7,0
7.668,14.6,99.6,13.2,13.9,203,0,0,0,0,0,0,71.4,3,118,12.92,12.86,150.9,156,254.4,2264.9,4514,13.2,12.4,81,4.9,458.9,0,189,26.9,42.3,20.8,0
7.799,14.6,99.6,13.3,14,203,0,0,0,0,0,0,74.3,3,118,12.63,12.94,150.5,156,258,2258.6,4578,15.1,12.8,81,4.9,455.6,0,189,27.3,42.7,21,0
7.929,14.6,99.6,13.2,14,203,0,0,0,0,0,0,74.8,3,120,12.46,12.76,149.9,156,262.2,2267.2,4655,15.7,13,81,4.9,454.4,0,189,28.7,45.1,21.3,0
8.057,14.6,99.6,12.9,14,203,0,0,0,0,0,0,73,3,122,12.4,12.83,148.6,156,266.5,2236.8,4718,13.1,12.6,81,4.9,453.3,0,189,29,44.4,21.4,0
8.188,14.6,99.6,13,14,203,0,0,0,0,0,0,71.3,3,122,12.95,12.68,147.8,156,270.8,2127.9,4799,14.4,11.2,81,4.9,455.2,0,189,29.5,45.9,21.6,0
8.316,14.6,99.6,13,14.1,203,0,0,0,0,0,0,69.5,3,122,12.18,12.56,148.3,156,275.1,2148.6,4862,14.4,10.3,81,4.9,453.6,0,189,30.1,45.5,21.9,0
8.446,14.6,99.6,13.1,14.1,203,0,0,0,0,0,0,71.3,3,122,12.46,12.56,149.3,156,279.5,2163.7,4931,9.6,9.1,81,4.9,452.4,0,189,30.8,46.4,22.4,0
8.566,14.6,99.6,13.1,14.1,203,0,0,0,0,0,0,71.4,3,124,12.49,12.43,149.1,156,283,2113.8,4997,9.4,8.1,81,4.9,452.6,0,189,30.8,46.4,22.6,0
8.692,14.6,99.6,13.1,14,203,0,0,0,0,0,0,72.5,3,124,12.3,12.32,149.4,156,287,2094.2,5038,8.7,7.3,81,5.2,460.5,0,189,30.9,47.2,22.8,0
8.817,14.6,99.6,13.1,13.9,203,0,0,0,0,0,0,73.2,3,126,11.86,12.42,149,156,290.1,2063.9,5125,6.1,6.1,81,5.2,460.3,0,189,31.5,47.8,23.3,0
8.947,14.6,99.6,13.1,13.9,203,0,0,0,0,0,0,70.7,3,126,12.36,12.32,149.5,156,294.3,2080.2,5168,4.1,4.1,81,5.2,458.4,0,189,31.7,48.3,23.8,0
9.077,14.6,99.6,13.1,13.9,203,0,0,0,0,0,0,71.6,3,126,11.8,12.19,149.5,156,298.4,2036.6,5238,-0.9,2.5,81.1,5.2,459.6,0,189,33.1,48.8,24.6,0
9.203,14.6,99.6,13.1,13.9,203,0,0,0,0,0,0,72.9,3,127,11.7,12.16,149.7,156,303.1,2054,5302,-2.1,0.8,81,6,464.9,0,189,33.8,49.1,24.8,0
9.326,14.6,99.6,13.1,13.9,203,0,0,0,0,0,0,71.8,3,127,11.99,12.2,149.7,156,306.7,2030.9,5374,-0.6,0.3,81,6,464.6,0,189,33.3,49.7,25,0
9.457,14.6,99.6,13.1,14,203,0,0,0,0,0,0,71.8,3,129,11.92,12.32,149.4,156,311.2,1983.9,5445,-1,0.8,81,6,462.9,0,189,34.1,49.4,25.8,0
9.588,14.6,99.6,13.6,14,203,0,0,0,0,0,0,69.5,3,131,11.29,11.85,152.1,156,315.5,2043.3,5513,-6.8,-2.7,81,6,471.1,0,189,34.3,50.6,26.1,0
9.717,14.6,99.6,13.6,13.8,203,0,0,0,0,0,0,70.5,3,131,11.7,11.95,152.4,155.8,319.2,1924.4,5575,-1.2,-3,81,6.4,471.6,0,189,34.4,50.8,26.3,0
9.849,14.6,99.6,13.6,13.8,203,0,0,0,0,0,0,70.9,3,133,11.59,11.85,152.7,155.5,322.7,1923,5622,-7.2,-5.7,81,6,470,0,189,34.9,50.2,26.6,0
9.971,14.6,99.6,13.5,13.7,205,0,0,0,0,0,0,67.5,3,135,11.66,11.92,152.5,155.3,326.3,1868.9,5680,-4.7,-5.1,81,6,469.6,0,189,34.9,50.2,26.7,0
10.098,14.6,99.6,13.5,13.7,205,0,0,0,0,0,0,69,3,135,11.52,12,152,155.2,328.6,1866.4,5725,-4.5,-5.9,81,5.2,464.2,0,189,34.7,49.9,26.6,0
10.229,14.6,99.6,13.5,13.7,205,0,0,0,0,0,0,70.2,3,136,11.57,12,152,154.9,331.4,1908.2,5766,-8.8,-6.2,81,5.2,460,0,189,35.3,50.5,27.2,0
10.354,14.6,99.6,13.5,13.7,205,0,0,0,0,0,0,67.5,3,136,12.02,12,151.9,154.7,334.5,1889.4,5828,-9.8,-6.5,81,4.9,459.1,0,189,36.1,51.3,27.5,0
10.488,14.6,99.6,13.4,13.7,205,0,0,0,0,0,0,70.7,3,138,11.92,11.92,151.7,154.5,337.4,1878.6,5884,-8,-6.9,81,4.9,456.5,0,189,36.3,51.4,27.7,0
10.612,14.6,99.6,13.4,13.6,205,0,0,0,0,0,0,68.6,3,138,11.66,11.92,151.5,154.1,340.2,1873.3,5958,-5.9,-6.7,81,4.9,456.9,0,189,36.8,51.9,28.2,0
10.738,14.6,99.6,13.3,13.6,205,0,0,0,0,0,0,65.8,3,140,11.62,12,150.7,154,343,1828.4,5993,-5.2,-7.5,81,5.2,455.8,0,189,37.7,52.8,28.4,0
10.863,14.6,99.6,13.2,13.5,205,0,0,0,0,0,0,66.3,3,142,11.8,11.97,150.3,153.4,345.3,1806.9,6053,-8,-7.9,81,5.2,454.4,0,189,37.1,52.2,28.4,0
10.998,14.6,99.6,13.2,13.4,205,0,0,0,0,0,0,68.4,3,144,11.4,11.89,149.9,152.8,346.9,1816.7,6111,-11,-8.4,81,5.2,452.5,0,189,36.8,51.9,28.2,0
11.128,14.6,99.6,13.2,13.3,205,0,0,0,0,0,0,64.9,3,144,11.43,11.92,149.7,152.1,348.8,1812.5,6172,-12.4,-8.8,81,5.2,450.9,0,189,36.5,52.6,28.4,0
11.256,14.6,99.6,13.1,13.3,205,0,0,0,0,0,0,70.9,3,145,12.46,12,149.1,151.5,350.3,1776.3,6210,-14.9,-8.5,81,4.9,446.4,0,189,36.2,52.3,28.1,0
11.387,14.6,99.6,13.1,13.2,205,0,0,0,0,0,0,66.7,3,145,11.99,11.89,148.7,150.7,351.8,1724.1,6277,-10.7,-9.9,81,4.9,445.8,0,189,36.5,52.6,28.4,0
11.517,14.6,99.6,13,13,205,0,0,0,0,0,0,67.5,3,147,11.33,12,148.4,150.3,353.2,1765.5,6311,-9.7,-9.4,81,5.2,447.8,0,189,36.3,52.7,28.2,0
11.649,14.6,99.6,12.7,13,205,0,0,0,0,0,0,66.7,3,147,11.29,11.92,146.5,149.5,354.8,1779.1,6368,-15.5,-9.7,81,6,448.9,0,189,37.1,53.2,28.4,0
11.771,14.6,99.6,12.6,12.9,205,0,0,0,0,0,0,64.7,3,149,11.99,12.03,145.3,149,356.2,1748.9,6430,-8.7,-9.1,81,6,447.1,0,189,37.4,52.8,28.4,0
11.896,14.6,99.6,12.4,12.9,205,0,0,0,0,0,0,65.4,3,149,11.86,11.97,144.5,148.3,357.4,1785,6469,-10.4,-8.4,81,6,444.7,0,189,37.7,52.8,28.4,0
12.021,14.6,99.6,12.4,12.8,205,0,0,0,0,0,0,65.6,3,151,11.99,11.92,144.2,147.8,358.6,1790.7,6507,-10.1,-9.7,81,6,444.4,0,189,37.5,53.9,28.3,0
12.146,14.6,99.6,12.2,12.7,205,0,0,0,0,0,0,66,4,151,11.21,11.82,143,147.3,359.9,1772.1,6571,-14.6,-10.3,81,6,437.6,0,189,37.9,53.3,28.4,0
12.280,14.6,99.6,12.2,12.6,207,0,0,0,0,0,0,65.1,4,154,11.7,11.92,142.7,146.3,361.2,1732.9,6621,-8.1,-10.7,81,6,433.9,0,189,37.5,53.9,28.4,0
12.406,14.6,99.6,12,12.4,207,0,0,0,0,0,0,66.7,4,154,11.76,11.87,141.6,145.3,363.2,1780.6,6724,-12.9,-11,81,6,429.7,0,189,38.1,54.5,28.8,0
12.537,14.6,99.6,12,12.3,207,0,0,0,0,0,0,64.5,4,154,11.66,11.87,141.3,144.6,364.7,1800.3,6762,-16.3,-10.6,81,6.4,430.5,0,189,36.3,52.6,28.2,0
12.667,14.6,99.6,12,12.7,207,0,0,0,0,0,0,65.3,4,156,11.37,12.05,141.1,146.8,364.5,1737.2,6598,-13.6,-10.3,81,-10.9,285.6,0,189,37.9,51,27.8,0
12.798,14.6,99.6,13.6,14.2,207,0,0,0,0,0,0,69,4,158,12.15,12.26,149.1,154.5,355.1,1838.4,5862,-8.1,-7.9,81,-13.1,273,0,189,33.8,48.2,27.1,0
12.927,14.6,99.6,15.9,15,207,0,0,0,0,0,0,66,4,158,12.39,12.71,159.3,156,326.1,1985.4,5267,-5.4,-2.1,76.6,0.4,430,0,189,27.5,43.2,24.8,0
13.058,14.6,99.6,15.8,15.1,207,0,0,0,0,0,0,59.1,4,160,10.8,10.78,158.9,156,312.6,2178,5282,-4.9,-5.1,76,4.1,444.5,0,189,30.7,45.8,24.5,0
13.182,14.6,99.6,15.2,15.1,207,0,0,0,0,0,0,67.7,4,160,11.1,11.09,155.2,156,307,2050.6,5275,-2.7,-2.7,78.4,4.5,453,0,189,30.2,45.6,24.3,0
13.321,14.6,99.6,14.9,15.1,207,0,0,0,0,0,0,67.4,4,162,11.54,11.69,152.9,156,306,1902.7,5318,0.4,-0.6,81,4.9,452.9,0,190,32.7,47.8,24.7,0
13.444,14.6,99.6,14.7,15.1,207,0,0,0,0,0,0,70.2,4,162,12.02,12.19,152.3,156,306.8,2014.6,5323,-4.3,-2.1,81.1,4.9,462.4,0,190,32.2,48.3,24.6,0
13.579,14.6,99.6,14.6,15.2,207,0,0,0,-3,0,0,71.3,4,163,11.99,12.16,151.8,156,307.7,2027.9,5346,-5.1,-1.9,81,4.9,456.9,0,190,33,48,24.9,0
13.706,14.6,99.6,14.6,15.1,207,0,0,0,-3,0,0,71.8,4,163,12.28,12.32,151.2,156,308.7,2064.7,5363,-2,-0.7,81,4.9,457.4,0,190,32.5,48.5,24.8,0
13.838,14.6,85.3,14.6,15.2,207,0,0,0,-2.7,0,0,71.1,4,165,12.1,12.36,151.3,156,308.9,2053.7,5357,-1.6,-0.5,81,4.9,457.1,0,190,32.3,47.3,25,0
13.966,14.6,22.4,14.6,14,208,0,0,0,-2.3,0,0,69.2,4,165,12.22,12.2,151.1,148.5,308.5,2085.6,5386,1,-0.8,81,4.9,458,0,190,28.2,44.2,23.3,0
14.087,14.6,0,6.4,0,208,0,0,0,-2.3,0,0,78.9,4,165,12.12,12.16,106.5,53.1,188.6,1893.9,5289,-3.1,-1.5,15,-11.2,248.4,0,190,11.1,27.2,8.9,0
14.218,14.6,0,-10.3,0,208,0,0,0,0,0,0,78.9,4,165,12.18,11.79,16.9,15.7,64.1,1492.2,5295,-4.6,-4.7,4.7,22.1,59.6,0,190,44,59.4,35.2,0
14.345,14.6,0,-11.3,0,208,0,0,0,0,0,0,77.8,4,165,11.83,11.09,11.6,11.7,28.8,1337.6,5292,-3.3,-12,5.9,1.9,16.6,0,190,53.9,68.9,43.1,0
14.478,14.6,0,-11.4,0,208,0,0,0,0,0,0,74.1,4,167,11.92,11.63,11,11.7,22.7,1233.1,5286,-1.7,-6.1,7.4,0.4,14.2,0,190,53.9,69.3,43.1,0
14.606,14.6,0,-11.3,0,208,0,0,0,0,0,0,75.2,4,165,12.07,12.94,11.6,11.7,21.7,1088.3,5264,10.1,20,8.3,0.8,14.2,0,190,53.9,69.4,43.1,0
14.738,14.6,0,-11.3,0,208,0,0,0,0,0,0,75.7,4,165,12.75,15.69,11.6,11.5,21.1,1067.6,5246,0,0,8.3,0.8,0,0,190,54,69,43.2,0
14.861,14.6,0,-11.3,0,208,0,0,0,0,0,0,81.2,4,165,42.22,226.88,11.5,11.5,21,785.6,5230,0,0,8.2,0,0,0,190,54,69.5,43.2,0
14.989,14.6,0,-11.2,0,208,0,0,0,0,0,0,76.6,4,165,234.95,234.95,11.4,11.5,20.8,611.4,5211,0,0,8.1,-0.8,0,0,190,54,69.5,43.2,0
15.117,14.6,0,-11.2,0,208,0,0,0,0,0,0,77.6,4,165,234.95,234.95,11.4,11.5,20.8,653.6,5203,0,0,8.1,-0.8,0,0,190,54,69.5,43.2,0
15.247,14.6,0,-11.2,0,208,0,0,0,0,0,0,77.5,4,165,234.95,234.95,11.4,11.5,20.7,687.6,5183,0,0,8,-1.5,0,0,190,54.1,69.5,43.3,0
15.372,14.6,0,-11.2,0,208,0,0,0,0,0,0,77.5,4,165,234.95,234.95,11.3,11.5,20.6,707.2,5169,0,0,8,-1.9,0,0,190,54.1,69.5,43.3,0
15.498,14.6,0,-11.2,0,208,0,0,0,0,0,0,77.3,4,165,234.95,234.95,11.3,11.4,20.5,721.4,5151,0,0,8,-1.9,0,0,190,54.1,69.6,43.3,0
15.626,14.6,0,-11.2,0,208,0,0,0,0,0,0,77.5,5,165,234.95,234.95,11.4,11.4,20.4,735.5,5131,0,0,7.9,-2.2,0,0,190,54.1,69.6,43.3,0
15.752,14.6,0,-11.2,0,208,0,0,0,0,0,0,78.2,5,165,234.95,234.95,11.3,11.4,20.3,744.3,5111,0,0,7.9,-3,0,0,190,54.2,69.6,43.3,0
15.880,14.6,0,-11.2,0,208,0,0,0,0,0,0,78.2,5,165,234.95,234.95,11.3,11.4,20.3,753,5096,0,0,8,-3.4,0,0,190,54.2,69.6,43.3,0
16.006,14.6,0,-11.1,0,208,0,0,0,0,0,0,78.9,5,163,234.95,234.95,11.3,11.4,20.1,751.9,5027,0,0,7.9,-4.5,0,0,190,54.3,69.7,43.4,0
16.139,14.6,0,-11.1,0,208,0,0,0,0,0,0,78.9,5,163,234.95,234.95,11.2,11.3,19.5,757.4,4879,0,0,7.7,-7.5,0,0,190,54.4,69.3,43.5,0
16.261,14.6,0,-11.2,0,208,0,0,0,0,0,0,80.1,5,163,234.95,234.95,10.8,11.2,18.7,754.6,4692,0,0,7.7,-10.9,0,0,190,54.7,70.1,43.7,0
16.392,14.6,0,-11.1,0,208,0,0,0,0,0,0,81,5,163,234.95,234.95,11.1,11.3,17.9,757.4,4489,0,0,8,-15,0,0,190,54.2,70.6,43.4,0
16.519,14.6,0,-11.1,0,208,0,0,0,0,0,0,81.4,5,163,234.95,234.95,11.6,11.6,17.5,763.3,4286,0,0,7.6,-13.5,0,0,190,53.7,70.1,43,0
16.646,14.6,0,-11,0,208,0,0,0,0,0,0,81.2,5,162,234.95,234.95,12,11.8,17.1,766,4108,0,0,7.5,-9.4,0,0,190,53.2,69.6,42.6,0
16.768,14.6,0,-11,0,208,0,0,0,0,0,0,80.5,5,162,234.95,234.95,12.2,11.9,16.7,790.4,3947,0,0,7.1,-6.4,0,0,190,52.3,68.7,41.9,0
16.898,14.6,0,-11.1,0,208,0,0,0,0,0,0,76.4,5,162,234.95,234.95,12,11.6,15.8,855.7,3773,0,0,6.7,-8.2,3.3,8,190,50.9,67.3,40.7,0
17.031,14.6,0,-11.3,0,208,0,0,0,0,0,0,75,5,162,31,23.15,11.4,11.4,14.9,788.6,3694,0,0,6.3,-13.9,0,0,190,50.1,65.4,40.1,0
17.152,14.6,0,-11.4,0,208,0,0,0,0,0,0,74.1,6,160,19.86,22.06,11.2,11.2,14.5,753.7,3665,0,0,6.2,-15,0,0,190,49.4,65.8,39.6,0
