﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b I8A0S v7.1 Stage 1 93oct_98ronAT_noALP
124.207,14.6,33.7,-1.1,0,201,0,0,0,0,0,0,70.7,3,113,14.6,14.81,61.5,68.5,33.1,796.2,1734,-0.1,0.7,20.6,11.6,212.7,0,196,23.7,39.8,18.9,0
124.340,14.6,33.3,-0.2,1.9,201,0,0,0,0,0,0,70.7,3,113,14.86,14.81,75.3,100.9,52.1,885.4,1753,0.4,1.8,63.5,11.2,257.9,0,196,80,94.9,18.2,0
124.469,14.6,32.7,0.1,1.9,201,0,0,0,0,0,0,71.4,3,113,13.84,13.91,78.8,98.6,58.8,1066.1,1740,-4.8,-5.9,66.5,10.9,268.1,0,196,80,94.1,11.9,0
124.590,14.6,31.4,0.4,1.6,201,0,0,0,0,0,0,73.2,3,113,14.3,14.64,82.5,93.9,59.5,1234.4,1783,-4.4,-3.7,66.8,11.2,279.4,0,196,67.8,83.4,12.1,0
124.721,14.6,27.4,0.6,0.5,201,0,0,0,0,0,0,73.4,3,113,14.6,15.82,86.5,78.1,53.4,1380.9,1808,-4,2.8,63.9,12,291.7,0,196,16.4,31.5,13.1,0
124.864,14.6,26.6,0,0.3,201,0,0,0,0,0,0,74.3,3,113,15.75,15.6,73.7,72.3,48.3,1513.3,1830,0.9,3.6,19.4,13.5,256.8,0,196,18.3,33.4,14.6,0
124.990,14.6,25.2,-0.3,0,201,0,0,0,0,0,0,76.4,3,113,15.66,15.9,64.9,65.8,43.1,1490.4,1807,3.1,7.1,15.7,13.1,228.2,0,196,20.1,36.2,16,0
125.122,14.6,23.9,-0.3,0,201,0,0,0,0,0,0,77.3,3,113,15.59,15.52,63.3,60.4,41.6,1199.2,1886,5,8.4,15.6,14.2,225.7,0,196,21.2,36.3,17,0
125.250,14.6,22,-0.9,0,201,0,0,0,0,0,0,75.2,3,111,14.93,14.84,52.2,49.5,35.5,938.7,1879,3.9,5.8,12,18.8,189.9,0,196,26.9,42,21.5,0
125.379,14.6,21.7,-1.4,0,201,0,0,0,0,0,0,72.3,3,111,15.11,15.1,48.1,48.1,32.4,798.5,1888,5.7,8.6,11.2,21.4,176.3,0,196,27.5,43.6,22,0
125.513,14.6,21.8,-1.4,0,201,0,0,0,0,0,0,70.5,3,111,14.53,14.2,47.7,47.9,32.1,695.3,1921,3.5,3.1,12,21.8,174.8,0,196,27.1,43.2,21.7,0
125.641,14.6,21.8,-1.2,0,201,0,0,0,0,0,0,71.3,3,111,14.47,14.47,48.8,47.7,32.7,643.6,1951,3.3,3.4,12.6,21.4,178.9,0,196,26.4,42.5,21.1,0
125.772,14.6,21.8,-1.3,0,203,0,0,0,0,0,0,70.9,3,111,14.73,14.99,48.9,47.7,33,636.1,1969,4.2,6,12.5,21.4,179,0,196,25.7,41.8,20.6,0
125.900,14.6,22.1,-1.2,0,201,0,0,0,0,0,0,70.7,3,111,15.24,14.84,48.6,48.6,33.6,644.1,1991,5,5.4,12.9,21.8,177.8,0,196,24.8,40.9,19.9,0
126.034,14.6,22.4,-1,0,201,0,0,0,0,0,0,72.2,3,111,14.9,14.77,49.6,49.6,34.7,651.5,2029,5.1,4.9,13.6,21.4,181.7,0,196,24.6,40.7,19.7,0
126.161,14.6,22.4,-1,0,203,0,-2.7,0,0,0,0,72,3,111,14.79,14.99,50.5,49.7,35.3,688.5,2049,5,6,13.8,21.4,184.7,0,196,24.2,40.4,19.4,0
126.291,14.6,22.5,-1,0,201,0,-2.7,0,-2.7,0,0,72.9,3,111,14.67,15.06,49.9,49.6,35.8,683.2,2076,4.5,7,13.8,21.4,182.8,0,196,24.4,39.3,19.5,0
126.421,14.6,22.5,-1,0,203,0,-2.3,0,-2.7,0,0,72.5,3,111,15,14.91,49.8,49.7,36.2,697.8,2099,5.9,6.6,13.6,21.4,182.5,0,196,24,40.1,19.2,0
126.564,14.6,41.1,-0.9,0,203,0,-2,0,-2.3,0,0,72.5,3,111,14.9,14.91,51.8,58.8,38.7,724.2,2125,7.5,6.9,15,21,189.9,0,196,19.3,35.4,15.4,0
126.690,14.6,99.6,1.2,7.9,203,0,-2,0,-2.3,-2.7,0,67.4,3,111,14.41,14.23,89.7,152.8,88.4,801.2,2181,5.9,3.6,64.3,-1.5,273.2,0,196,80,84.1,18.7,0
126.824,14.6,99.6,1.6,11.8,203,0,-2,0,-2.3,-2.7,0,67.7,3,111,12.29,12.39,92.5,166.9,121,1246.3,2237,-4.8,-9,79.3,6.4,301.3,0,196,80,92.9,42.1,0
126.950,14.6,99.6,2.1,11.5,203,0,-2,0,-2.3,-2.7,0,73,3,111,12.98,14.2,96.8,166.9,129.4,1386.4,2236,-8.7,-8.3,81.1,9.8,318.3,0,196,80,95.3,51.6,0
