Time [ms],"RPM [1/min]","Boost intake [hPa]","Boost target [hPa]","Load target max [%]","Load actual [%]","Lambda actual [lambda]","Torque internal [Nm]","Air mass [kg/h]","Maf corrected for boost cntr [kg/h]","Spool Mode []","Throttle position [%]","Rail pressure actual [MPa]","Rail pressure target [MPa]","Charge Air temperature [°C]","Air intake temperature [°C]","Ignition angle Cyl.1 [° KW]","Ignition angle Cyl.2 [° KW]","Ignition angle Cyl.3 [° KW]","Ignition angle Cyl.4 [° KW]","Gear []","EGT before turbine model [°C]","Limiter 1 []","Knock detection [0-n]","Ratio ref for knock control []","Timing Correction Cyl.1 []","Timing Correction Cyl.2 []","Timing Correction Cyl.3 []","Timing Correction Cyl.4 []","WG position [%]","Pedal position [%]","Short Fuel Trim []","Target Engine Temp [°C]","Intercooler Coolant Volume Flow [L/h]","Engine Oil temperature [°C]", "MG Flasher v210 Custom"
7,1957,-60,-8,220,31.61,1,54,47.8,50.19,0,10.31,14,14,61.54,24,25,25,25,25,4,714.7,0,0,0.75,0,0,0,0,1.17,16.4,1.061888,90,1800,93
53,1956,-60,-8,220,31.62,1,54,47.8,50.25,0,10.33,14,14,61.54,24,25,25,25,25,4,715.2,0,0,1,0,0,0,0,0.78,16.4,1.06198,90,1800,93
102,1956,-60,-8,220,31.5,1,54,47.6,50.28,0,10.31,14,14,61.54,24,25,25,25,25,4,715.2,0,0,1.0625,0,0,0,0,0.78,16.4,1.061614,90,1800,93
152,1957,-60,-8,220,31.46,1,54,47.6,50.31,0,10.3,14,14,61.54,24,25,25,25,25,4,715.2,0,0,1,0,0,0,0,1.56,16.4,1.061705,90,1800,93
202,1961,-60,-8,220,31.42,1,53.5,47.6,50.31,0,10.33,14,14,61.54,24,25,25,25,25,4,715.2,0,0,1,0,0,0,0,1.56,16.4,1.061126,90,1800,93
252,1966,-59,-8,220,31.35,1,53.5,47.6,50.28,0,10.31,14,14,61.44,24,25,25,25,25,4,715.6,0,0,0.9375,0,0,0,0,1.17,16.4,1.059174,90,1800,93
302,1970,-59,-8,220,31.32,1,53.5,47.7,50.28,0,10.34,14,14,61.44,24,25,25,25,25,4,715.6,0,0,0.875,0,0,0,0,1.17,16.4,1.057496,90,1800,93
353,1970,-60,-8,220,31.27,1,53.5,47.6,50.31,0,10.39,14,14,61.44,24,25,25,25,25,4,715.6,0,0,0.875,0,0,0,0,1.17,16.4,1.057404,90,1800,93
402,1969,-59,-8,220,31.3,1,53.5,47.6,50.31,0,10.39,14,14,61.44,24,25,25,25,25,4,715.6,0,0,0.8125,0,0,0,0,1.17,16.4,1.056734,90,1800,93
452,1970,-59,-8,220,31.26,1,53.5,47.6,50.47,0,10.42,14,14,61.44,24,25,25,25,25,4,716.1,0,0,0.875,0,0,0,0,1.17,16.7,1.055086,90,1800,93
502,1972,-65,-8,220,33.37,1,54,50.9,51.25,0,10.5,14,15,61.44,24,25.5,25,25.5,25,4,716.1,0,0,0.9375,0,0,0,0,1.17,18.9,1.056246,90,1800,93
552,1978,-63,-8,220,34.26,1,56.5,52.3,53.38,0,10.72,15,15,61.44,24,16.9,16.9,25.5,25.5,4,716.1,0,0,1,0,0,0,0,1.56,29.1,1.056703,90,1800,93
602,1972,-78,1069,220,48.92,1,56,74.7,73.38,32,15.49,15,16,61.44,24,17.8,16.5,9.1,16.5,4,716.1,0,0,1.125,0,0,0,0,1.56,46,1.059265,90,1800,93
652,1992,11,1341,220,67.86,1.01,86.5,103.9,112.47,32,33.09,17,17,61.26,24,13.9,9.3,4.5,9.3,4,716.1,0,0,1.1875,0,0,0,0,0,79.1,1.063596,90,1800,93
702,2056,16,1207,220,79.8,1.01,121.5,125.7,161.25,32,42,18,18,61.26,24,1.6,-0.1,-1,-1,4,716.1,0,0,1.3125,0,0,0,0,0,100,1.068903,90,1800,93
