Time [ms],"RPM [1/min]","Boost intake [hPa]","Boost target [hPa]","Load target max [%]","Load actual [%]","Lambda actual [lambda]","Torque internal [Nm]","Air mass [kg/h]","Maf corrected for boost cntr [kg/h]","Spool Mode []","Throttle position [%]","Rail pressure actual [MPa]","Rail pressure target [MPa]","Charge Air temperature [°C]","Air intake temperature [°C]","Ignition angle Cyl.1 [° KW]","Ignition angle Cyl.2 [° KW]","Ignition angle Cyl.3 [° KW]","Ignition angle Cyl.4 [° KW]","Gear []","EGT before turbine model [°C]","Limiter 1 []","Knock detection [0-n]","Ratio ref for knock control []","Timing Correction Cyl.1 []","Timing Correction Cyl.2 []","Timing Correction Cyl.3 []","Timing Correction Cyl.4 []","WG position [%]","Pedal position [%]","Short Fuel Trim []","Target Engine Temp [°C]","Intercooler Coolant Volume Flow [L/h]","Engine Oil temperature [°C]", "MG Flasher v210 Custom"
22,2059,-61,-9,220,11.76,1.02,-25,18.7,20.16,0,4.8,14,14,67.65,22.5,-24,-24,-24.5,-24.5,4,757.7,0,0,0.6875,0,0,0,0,0,0,1.078297,90,1800,92
70,2055,-58,-9,220,11.87,1.06,-25,18.9,20.06,0,4.83,14,13,67.65,22.5,-24.5,-25,-25,-25,4,757.7,0,0,0.6875,0,0,0,0,0,0,1.10352,90,1800,92
120,2051,-57,-9,220,11.9,1.05,-25.5,18.9,20.03,0,4.81,13,13,67.65,22.5,-25,-25,-25,-25,4,757.7,0,0,0.6875,0,0,0,0,0,0,1.097482,90,1800,92
170,2044,-57,-9,220,11.95,1.02,-25.5,18.9,19.97,0,4.81,13,13,67.65,22.5,-25,-25,-25,-25,4,757.7,0,0,0.6875,0,0,0,0,0,0,1.081652,90,1800,92
221,2044,-56,-9,220,11.98,1.02,-25,18.9,19.91,0,4.78,13,13,67.65,22.5,-25,-25,-25,-25,4,761.3,0,0,0.6875,0,0,0,0,0,0,1.087691,90,1800,92
270,2039,-56,-9,220,12.01,1.02,-25,18.9,19.88,0,4.83,13,12,67.65,22.5,-25,-25,-25,-25,4,761.3,0,0,0.6875,0,0,0,0,0,0,1.08522,90,1800,92
320,2034,-57,-9,220,12.01,1,-25,18.9,19.81,0,4.77,12,12,67.65,22.5,-4.5,-4.5,-25,-25,4,761.3,0,0,0.6875,0,0,0,0,0,0,1.068568,90,1800,92
370,2056,-57,-8,220,11.95,0.98,-20.5,18.9,19.81,0,4.8,12,12,67.65,22.5,-4.5,-4.5,-4.5,-4.5,4,761.3,0,0,0.6875,0,0,0,0,0,0,0.999424,90,1800,92
420,2038,-59,-8,220,11.95,0.99,-25,18.9,19.88,0,4.72,12,12,67.65,22.5,-4.5,-4.5,-4.5,-4.5,4,762.5,0,0,0.6875,0,0,0,0,0,0,0.999424,90,1800,92
470,2018,-60,-9,220,12.03,1.03,-27,18.9,19.81,0,4.81,12,12,67.65,22.5,-4.5,-4.5,-4.5,-4.5,4,762.5,0,0,0.6875,0,0,0,0,0,0,0.999424,90,1800,92
520,2009,-60,-9,220,12.13,1.04,-27,18.9,19.69,0,4.8,12,12,67.65,22.5,-4.5,-4.5,-4.5,-4.5,4,762.5,0,0,0.6875,0,0,0,0,0,0,0.999424,90,1800,92
570,2008,-61,-9,220,12.13,1.08,-27,18.8,19.56,0,4.78,12,12,67.65,22.5,-4.5,-4.5,-4.5,-4.5,4,762.5,0,0,0.6875,0,0,0,0,0,0,0.999424,90,1800,92
620,2008,-62,-9,220,12.12,1.18,-27,18.8,19.53,0,4.8,12,12,67.65,22.5,-4.5,-4.5,-4.5,-4.5,4,754.2,0,0,0.6875,0,0,0,0,0,0,0.999424,90,1800,92
670,2008,-63,-9,220,12.1,1.32,-27,18.8,19.47,0,4.77,12,12,67.54,22.5,-4.5,-4.5,-4.5,-4.5,4,754.2,0,0,0.6875,0,0,0,0,0.39,0,0.999424,90,1800,92
720,2008,-64,-9,220,12.06,1.46,-27,18.7,19.47,0,4.8,12,12,67.54,22.5,-4.5,-4.5,-4.5,-4.5,4,754.2,0,0,0.6875,0,0,0,0,0.39,1.3,0.999424,90,1800,92
770,2005,-65,1041,220,15.03,1.66,-27,23.3,23.94,0,5.1,13,12,67.54,22.5,-3.6,-4.2,0.3,0.3,4,754.2,0,0,0.6875,0,0,0,0,0,69.2,0.999424,90,1800,92
820,2006,-106,1044,220,49.36,1.85,-22.5,76.6,53.34,32,12.81,12,12,67.54,22.5,15.5,10.8,15.5,3.2,4,746.5,0,0,0.875,0,0,0,0,0,100,0.999424,90,1800,92
870,2134,-86,1450,220,65.78,2.18,119.5,105.5,95.19,32,27.71,12,13,67.54,22.5,-2.1,18,-2.1,18,4,746.5,0,0,1.125,0,0,0,0,0,100,0.999424,90,1800,92
920,2184,-2,1430,220,74.26,2.64,97.5,124.5,149.69,32,39.87,15,14,67.54,22.5,-7.6,-7.6,-8.8,-7.7,4,746.5,0,0,1.125,0,0,0,0,0,100,0.999424,90,1800,92
970,2108,21,1119,220,81.67,2.49,109.5,135,205.94,32,47.8,15,15,67.35,22.5,2.5,2.5,-7.6,-5.5,4,746.5,0,0,1.5625,0,0,0,0,0,100,0.999424,90,1800,92
1021,2095,60,1083,220,86.62,1.81,157,140.9,252,32,52.05,16,15,67.35,22.5,13,13,13,13,4,750,0,0,1.25,0,0,0,0,0,100,0.999424,90,1800,92
