﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),MHD version 2.41 INA0S INA0S 93 Meth PI ST 3.5 v16 +.5 MAX - WBAKG1C59CJ217205.mhd
1147.615,14.7,31.2,3.6,3.8,7.6,180,0,0,0,0,0,0,4,88,13.75,13.59,100.1,123.2,135.5,187,2033.3,3080,-6.1,-4.2,79.9,13.9,0
1147.719,14.7,34.6,3.7,3.9,9.4,180,0,0,0,0,0,0,4,88,13.85,13.8,100.7,134.3,142.4,187,2162.9,3110,-5.6,-3,80.6,10.1,0
1147.823,14.7,34.8,3.9,4,9.8,180,0,0,0,0,0,0,4,88,13.44,13.57,101.5,132.8,151.1,187,2194.9,3137,-5.1,-4.4,81,13.5,0
1147.925,14.7,34.3,4.1,4.2,9.7,180,0,0,0,0,0,0,4,88,13.55,13.54,102.7,133.2,154.7,187,2209.5,3160,-5.6,-4.1,81,12.8,0
1148.006,14.7,34.3,4.2,4.3,9.7,180,0,0,0,0,0,0,4,88,13.88,13.55,103.3,133.1,156.5,187,2187.3,3184,-4.3,-4.6,81,13.5,0
1148.087,14.7,34,4.3,4.5,9.5,180,0,0,0,0,0,0,4,88,13.97,13.7,103.8,131.2,157.6,187,2153.7,3195,-4.2,-4.4,81,13.5,0
1148.179,14.7,32.8,4.5,4.6,9,180,0,0,0,0,0,0,4,88,13.88,13.62,104.7,129.2,156.8,187,2164.6,3204,-4.9,-5,81,13.5,0
1148.257,14.7,34,4.6,4.7,9.2,180,0,0,0,0,0,0,4,88,13.97,14.18,105.5,131.6,156.8,187,2155.2,3245,-5.7,-4.1,81.1,12.8,0
1148.355,14.7,34,4.9,5,9.4,180,0,0,0,0,0,0,4,88,13.95,14.1,106.7,131.6,159.5,187,2185.6,3259,-4.7,-4.6,81.1,12.8,0
1148.437,14.7,34.1,5,5.1,9.6,180,0,0,0,0,0,0,4,88,14.02,14.23,107.6,132.4,161.9,187,2181.2,3257,-5.8,-4.4,81,12.8,0
1148.511,14.7,34,5.2,5.3,9.9,180,0,0,0,0,0,0,4,88,14.31,14.38,108.4,134.6,164.4,187,2152.6,3288,-5.5,-3.5,81,12.4,0
1148.616,14.7,34.4,5.4,5.5,10.4,180,0,0,0,0,0,0,4,86,14.2,14.4,109.6,135.8,167.7,187,2134.2,3315,-5.3,-4.2,81,12.4,0
1148.692,14.7,34.4,5.6,5.7,10,180,0,0,0,0,0,0,4,86,14.46,14.67,110.8,134.8,169.2,187,2164.4,3348,-5.9,-3.1,81,12.4,0
1148.793,14.7,34.8,5.9,6,10.7,180,0,0,0,0,0,0,4,86,14.64,14.41,112.2,136.5,171.6,187,2134.9,3327,-5.2,-2.6,81,12,0
1148.899,14.7,37,6.2,6.3,15.1,180,0,0,0,0,0,0,4,86,14.41,14.41,114.3,147.9,181.9,187,2203,3388,-6.6,-3.9,81,11.2,0
1148.999,14.7,36.7,6.6,6.7,14.6,180,0,0,0,0,0,0,4,86,14.27,14.37,116.1,147.3,187.2,187,2274.2,3435,-6.5,-5.8,81,11.2,0
1149.101,14.7,38.8,6.9,7,17.6,180,0,0,0,0,0,0,4,86,14.14,14.24,118.1,154.9,194.4,189,2388,3434,-7.3,-6.3,81,10.9,0
1149.204,14.7,45.3,7.2,7.4,28.1,180,0,0,0,0,0,0,4,86,13.92,13.91,119.8,183.8,213.7,189,2467.9,3443,-7.9,-6.8,81,10.5,0
1149.307,14.7,58.6,7.7,7.8,34.3,180,0,0,0,0,0,0,4,86,13.25,13.42,122.5,199.9,242.8,189,2642.1,3490,-10.9,-7.7,81,9.8,0
1149.407,14.7,79.1,8.2,8.3,34.3,180,0,0,0,0,0,0,4,86,13.28,13.37,125,199.9,259.2,189,2602.3,3508,-11.5,-8.8,81,9.4,0
1149.562,14.7,99.6,8.8,9,34.4,180,0,0,0,0,0,0,4,86,13.81,13.65,128.5,199.9,271.6,189,2481.7,3570,-9.7,-8.4,81,9,0
1149.666,14.7,99.6,9.3,9.5,34.4,180,0,0,0,0,0,0,4,86,13.98,13.72,131.1,199.9,275.8,189,2459.8,3614,-8.9,-8.1,81,8.2,0
1149.770,14.7,99.6,9.6,10,34.5,180,0,0,0,0,0,0,4,86,13.94,13.75,132.9,199.9,278.9,189,2467,3651,-8.1,-7,81,8.2,0
1149.872,14.7,99.6,9.6,10.7,34.5,180,0,0,0,0,0,0,4,86,14.08,13.95,132.9,199.9,281.3,189,2508.8,3695,-6.1,-4.6,81,8.2,0
1149.971,14.7,99.6,11.2,11.4,34.5,180,0,0,0,0,0,0,4,86,13.68,13.7,137.8,199.9,284.3,189,2474.5,3725,-6.7,-4.4,81,8.2,0
1150.075,14.7,99.6,11.2,12.4,34.6,180,0,0,0,0,0,0,4,86,13.16,13.15,137.8,199.9,286.8,189,2564.5,3755,-9.4,-6.5,81,8.2,0
1150.178,14.7,99.6,12.9,13.4,34.6,180,0,0,0,0,0,0,4,86,13.21,12.96,142,199.9,289.9,189,2543.6,3830,-9.2,-6.8,81,7.9,0
1150.280,14.7,99.6,13.4,14.4,34.6,180,0,0,0,0,0,0,4,86,13.02,12.78,143.2,199.9,292.9,189,2568.8,3867,-10.1,-8.8,81,7.9,0
1150.382,14.7,99.6,15.1,15.6,34.7,180,0,0,0,0,0,0,4,86,12.82,12.96,147.5,199.9,296.2,189,2411.4,3912,-9.1,-8.8,81,7.9,0
1150.486,14.7,99.6,16.7,17.2,34.8,180,0,0,0,0,0,0,4,86,12.45,12.45,151.5,199.9,300.2,189,2343,3965,-12.8,-10,81.1,7.9,0
1150.567,14.7,99.6,18.1,19,34.8,180,0,0,0,0,0,0,4,86,12.07,11.77,155.2,199.9,304.6,189,2316.3,4013,-15.4,-16.2,81,7.5,0
1150.641,14.7,99.6,19.5,20.6,34.8,180,0,0,0,0,0,0,4,86,12.22,11.62,158.7,199.9,308.9,189,2322.4,4082,-17.4,-20.2,81,7.5,0
1150.740,14.7,99.6,21.1,22.4,34.9,180,0,0,0,0,0,0,4,86,11.95,12.09,162.8,199.9,314,189,2254.3,4152,-22,-21,81,7.5,0
1150.816,14.7,99.6,23.8,24.7,34.9,180,0,0,0,0,0,0,4,86,12.35,12,169.5,199.9,320.1,189,2226.1,4261,-22.4,-23.4,81,7.5,0
1150.897,14.7,99.6,25,26,34.9,180,0,0,0,0,0,0,4,88,12.35,12.19,172.6,199.9,328.2,189,2194.2,4366,-22.6,-24.8,81,7.5,0
1150.997,14.7,99.6,26.2,26.9,34.9,180,0,0,0,0,0,0,4,88,12.63,12.49,175.6,199.9,336.3,189,2155.9,4465,-21.7,-24.3,81,7.5,0
1151.149,14.7,99.6,26.2,27.4,34.7,180,0,0,0,0,0,0,4,88,12.43,12.43,175.5,199.9,351.6,187,2109,4706,-22.6,-21.9,81,7.9,0
1151.227,14.7,99.6,27.2,27.9,34.6,180,0,0,0,0,0,0,4,88,12.66,12.52,177.9,199.9,360.8,187,2187.7,4773,-21.8,-23.8,81,8.2,0
1151.326,14.7,99.6,28.4,28.6,34.8,180,0,0,0,0,0,0,4,88,13.01,12.78,181,199.9,363.4,187,2135.9,4705,-19.7,-22.2,81,7.9,0
1151.429,14.7,99.6,28.3,29.3,34.9,180,0,0,0,0,0,0,4,88,12.55,13.09,180.7,199.9,361.1,187,2148.9,4684,-21.8,-19.9,81,7.9,0
1151.559,14.7,99.6,28.3,29,34.8,180,0,0,0,0,0,0,4,88,12.35,11.95,180.7,199.9,362.8,187,2183.9,4802,-22.7,-24.4,81,8.2,0
1151.636,14.7,99.6,28.3,29,34.7,181,0,0,0,0,0,0,4,88,12.49,12.52,180.7,199.9,368.1,187,2129.2,4875,-23.6,-25.2,81,8.2,0
1151.766,14.7,99.6,28.3,29.3,34.6,181,0,0,0,0,0,0,4,88,12.4,12.43,180.6,199.9,373.2,187,2092.1,4915,-24.3,-25.8,81,8.2,0
1151.869,14.7,99.6,28.9,29.7,34.6,181,0,0,0,0,0,0,4,88,12.76,13.02,182.2,199.9,378,187,2175.9,5015,-22.7,-23.3,81,8.2,0
1151.943,14.7,99.6,28.9,29.8,34.5,181,0,0,0,0,0,0,4,88,12.68,12.59,182.1,199.9,384.1,187,2249.1,5078,-24.3,-23.3,81,9,0
1152.023,14.7,99.6,28.9,30,34.4,181,0,0,0,0,0,0,4,88,12.23,12.48,182.1,199.9,390.1,187,2047.5,5169,-26.9,-25.3,81,9,0
1152.126,14.7,99.6,28.9,29.6,34.3,181,0,0,0,0,0,0,4,88,12.72,12.89,182.1,199.9,396.7,189,2128,5260,-25.4,-23.4,81,9.4,0
1152.227,14.7,99.6,28.9,29.7,34.2,181,0,0,0,0,0,0,4,88,12.63,12.75,182.1,199.9,406.1,189,2199.9,5346,-24.9,-22.6,81,9.8,0
1152.330,14.7,99.6,28.9,29.9,34.2,181,0,0,0,0,0,0,4,88,12.94,12.95,182.1,199.9,413.4,189,2140.1,5412,-22.8,-20.2,81,9.8,0
1152.405,14.7,99.6,28.9,29.9,34.1,181,0,0,0,0,0,0,4,88,12.79,12.88,182.1,199.9,420.1,189,2107.2,5493,-22.4,-17.7,81.1,9.8,0
1152.486,14.7,99.6,28.9,29.9,34.2,181,0,0,0,0,0,0,4,88,12.85,13.04,182.1,199.9,422.3,189,2091.1,5439,-20.3,-14.6,81,9.8,0
1152.582,14.7,99.6,28.9,30,34.1,181,0,0,0,0,0,0,4,88,12.98,12.45,182.1,199.9,425.8,189,2109.4,5546,-17.4,-13.9,81,10.5,0
1152.684,14.7,99.6,28.9,29.7,33.9,181,0,0,0,0,0,0,4,90,13.06,12.68,182,199.9,434.2,189,2020.2,5697,-15.7,-13.9,81,10.5,0
1152.766,14.7,99.6,28.9,29.2,33.7,181,0,0,0,0,0,0,4,90,13.19,13.09,181.9,199.9,445.9,189,2024.5,5898,-11,-11.6,81,10.5,0
1152.849,14.7,99.6,28.9,29.3,33.6,181,0,0,0,0,0,0,4,90,12.79,13.11,181.9,199.9,455.9,189,1898.4,5990,-10.8,-9,81,10.5,0
1152.943,14.7,99.6,28.9,29.3,33.5,181,0,0,0,0,0,0,4,90,13.12,13.19,181.9,199.9,464,189,1912.4,6046,-7.7,-5.7,81,10.9,0
1153.044,14.7,99.6,28.9,29.7,33.5,181,0,0,0,0,0,0,4,90,12.82,12.78,181.8,199.9,471.7,189,1945,6100,-6.5,-4.6,81,10.9,0
1153.126,14.7,99.6,28.9,29.6,33.3,181,0,0,0,0,0,0,4,90,12.89,12.39,181.8,199.9,479.5,187,1980.9,6182,-4,-5,81,10.9,0
1153.206,14.7,99.6,28.9,30.2,33.3,181,0,0,0,0,0,0,4,90,12.79,13.05,181.7,199.9,485.4,187,1922,6278,-3.5,-4.9,80.9,10.9,0
1153.300,14.7,99.6,28.9,30.1,33.2,183,0,0,0,0,0,0,4,91,12.35,12.98,181.6,199.9,490.1,187,1840.7,6304,-5.8,-4.9,81,10.9,0
1153.402,14.7,99.6,28.9,29.8,33.1,181,0,0,0,0,0,0,4,91,12.98,12.96,181.5,199.9,496.2,187,1851.8,6394,-2.4,0.5,81,10.9,0
1153.505,14.7,99.6,29.5,30.4,33.1,183,0,0,0,0,0,0,4,93,12.72,12.79,182.8,199.9,502.1,187,2030.2,6464,-3.1,1,81,10.9,0
1153.585,14.7,99.6,29.5,30,32.9,183,0,-1.3,0,0,-1.3,0,4,93,12.61,12.45,182.7,199.9,509.5,187,1864.9,6589,-4.9,-0.2,81,11.2,0
1153.668,14.7,99.6,29.5,30,32.9,183,0,-1.3,0,0,-1.3,0,4,93,12.88,12.99,182.6,199.9,514.3,187,1867.8,6574,-1.8,2.9,81,11.2,0
1153.760,14.7,99.6,29.5,30.4,33,183,0,-1.3,0,0,-1.3,0,4,93,13.02,12.49,182.4,195.9,516.4,187,2133.2,6622,-1.8,0,81,11.2,0
1153.835,14.7,99.6,30.3,30.9,33,183,0,-1.3,0,0,-1.3,0,4,93,14.51,14.68,184.4,199.9,514.8,187,1207.2,6650,0,0,81,11.2,0
1153.936,14.7,99.6,31.5,31.3,33.2,183,0,-1,0,0,-1,0,4,95,14.56,18.63,187.1,199.9,515.8,187,1959.4,6329,0,0,81,3.8,0
1154.015,14.7,99.6,31,31.4,33.1,183,0,-1,0,0,-1,0,4,95,14.2,16.95,186,199.9,512.4,187,1592.1,6534,0,0,81,10.9,0
1154.119,14.7,99.6,30.5,30.9,33.3,183,0,-1,0,0,-1,0,4,95,11.76,15.73,184.6,199.9,508.5,187,1338.9,6335,0,0,81,10.5,0
1154.195,14.7,99.6,30.5,30.9,33.1,183,0,-1,0,0,-1,0,5,97,11.86,17.81,184.5,199.9,506.9,187,2014.5,6323,0,0,81,-1.5,0
1154.296,14.7,99.6,32.4,33.3,34.6,183,0,-0.7,0,0,-0.7,0,5,97,21.83,41.67,189,199.9,465.6,187,1482.4,5166,0,0,81.1,9.4,0
1154.396,14.7,0,31.4,32,34,185,0,-0.7,0,0,-0.7,0,5,99,12.26,15.34,186.4,129.8,437.7,187,2178.6,5478,0,0,73.8,10.5,0
1154.479,14.7,0,28.4,33.2,34.3,185,0,-0.3,0,0,-0.3,0,5,99,13.09,15.99,178.7,198.6,399.1,187,1654.3,5434,0,0,41.4,9.8,0
1154.581,14.7,0,31.2,31,8.7,185,0,-0.3,0,0,-0.3,0,5,99,11.57,19.52,185.5,129.4,338.8,187,1889.7,5334,0,0,67.7,9.4,0
1154.681,14.7,0,8.5,33,0.9,185,0,-0.3,0,0,-0.3,0,5,100,15.82,15.46,124.8,83.4,263.9,187,1548.7,5567,0,0,16.4,9.8,0
1154.761,14.7,0,-4.1,28.5,0,187,0,0,0,0,0,0,5,100,13.82,11.7,55.8,45.4,153.1,187,1617.5,5388,0,0,10.3,22.9,0
1154.853,14.7,0,-7.2,23,0,187,0,0,0,0,0,0,5,100,10.28,10.28,37.4,25.6,89.8,187,1467.2,5178,0,0,6.9,-4.9,0
1155.016,14.7,0,-8.2,9.6,0,187,0,0,0,0,0,0,5,100,10.28,10.28,31.5,29.4,57.4,187,1160.1,4947,0,0,7,30.4,0
1155.097,14.7,0,-8.8,6.7,0,187,0,0,0,0,0,0,5,99,10.28,10.28,27.9,25.9,49.5,187,1074.3,4855,0,0,7.4,30.8,0
1155.194,14.7,0,-9.5,4.9,0,187,0,0,0,0,0,0,5,97,10.28,10.28,24.2,21.9,42.2,187,989.2,4783,0,0,6.9,30.8,0
1155.297,14.7,0,-10.4,3.7,0,187,0,0,0,0,0,0,5,97,10.28,10.28,17.7,17.8,33.6,187,911.9,4758,0,0,5.4,28.5,0
1155.376,14.7,0,-10.7,3,0,187,0,0,0,0,0,0,5,97,10.28,10.28,16.3,16.4,29.1,187,812.9,4828,0,0,5.8,26.2,0
1155.452,14.7,0,-11,2.5,0,187,0,0,0,0,0,0,5,95,10.28,10.28,15.4,14.3,26.6,187,745.4,4944,0,0,5.9,25.5,0
1155.555,14.7,0,-11.2,2.1,0,187,0,0,0,0,0,0,5,95,10.28,10.28,13.8,11.6,23.6,187,703.9,5085,0,0,5.5,22.5,0
1155.636,14.7,0,-11.6,1.6,0,187,0,0,0,0,0,0,5,95,10.86,12.06,11.6,11.7,21.5,187,681.1,5251,0,0,5.3,16.1,0
1155.719,14.7,0,-11.6,1.2,0,187,0,0,0,0,0,0,5,95,13.02,13.47,11.4,11.7,21.1,187,666.9,5209,0,0,5.6,21,0
1155.811,14.7,0,-11.6,1.1,0,187,0,0,0,0,0,0,5,95,14,14.79,11.4,11.7,20.9,187,634.4,5202,0,0,5.9,6,0
1155.912,14.7,0,-11.5,1,0,187,0,0,0,0,0,0,5,95,15.95,16.25,11.4,11.7,20.7,187,579.6,5174,0,0,6.1,6,0
1155.996,14.7,0,-11.5,0.9,0,187,0,0,0,0,0,0,5,95,13.45,14.2,11.5,11.4,20.5,187,557,5147,0,0,6.2,6,0
1156.078,14.7,0,-11.5,0.8,0,187,0,0,0,0,0,0,5,95,13.49,14.34,11.3,11.4,20.2,187,600.5,5129,0,0,6.3,6,0
1156.167,14.7,0,-11.5,0.8,0,187,0,0,0,0,0,0,5,95,17.24,15.85,11.1,11.4,20.1,187,632.1,5115,0,0,6.4,6,0
1156.270,14.7,0,-11.5,0.7,0,187,0,0,0,0,0,0,5,95,31.55,29.44,11.1,11.4,19.9,187,661.5,5095,0,0,6.6,6,0
1156.346,14.7,0,-11.4,0.7,0,189,0,0,0,0,0,0,5,95,53.17,36.96,11.2,11.4,19.8,187,696.3,5072,0,0,6.7,6,0
1156.425,14.7,0,-11.4,0.7,0,189,0,0,0,0,0,0,5,95,66.17,63.13,11.3,11.4,19.7,187,724.7,5043,0,0,6.8,6,0
1156.528,14.7,0,-11.4,0.6,0,189,0,0,0,0,0,0,5,95,75.6,72.48,11.1,11.3,19.6,187,746.4,5001,0,0,6.8,5.6,0
1156.628,14.7,0,-11.4,0.6,0,189,0,0,0,0,0,0,5,95,90.2,86.11,11.2,11.3,19.4,187,757.4,4978,0,0,6.9,5.6,0
1156.735,14.7,0,-11.4,0.6,0,189,0,0,0,0,0,0,5,93,100.78,96.54,11.1,11.3,19.3,187,768.2,4979,0,0,6.9,5.6,0
1156.857,14.7,0,-11.4,0.6,0,189,0,0,0,0,0,0,5,93,111.18,104.94,11.1,11.3,19.1,187,776.4,4915,0,0,7,5.6,0
1156.951,14.7,0,-11.4,0.5,0,189,0,0,0,0,0,0,5,93,113.22,109.03,11.1,11.3,18.9,187,786.8,4882,0,0,7,5.6,0
1157.040,14.7,0,-11.4,0.4,0,189,0,0,0,0,0,0,5,93,111.18,115.24,11.2,11.3,18.8,187,791.2,4860,0,0,7,5.2,0
1157.139,14.7,0,-11.4,0.4,0,189,0,0,0,0,0,0,5,93,115.3,117.45,11.2,11.2,18.6,187,794.3,4816,0,0,7,5.2,0
1157.216,14.7,0,-11.3,0.4,0,189,0,0,0,0,0,0,5,93,115.37,124,11.6,11.2,18.5,187,794.8,4787,0,0,6.8,5.2,0
1157.292,14.7,0,-11.3,0.4,0,189,0,0,0,0,0,0,5,93,137.05,124,11.4,11.2,18.4,187,800.8,4790,0,0,6.6,5.2,0
1157.372,14.7,0,-11.3,0.4,0,189,0,0,0,0,0,0,5,93,137.05,130.74,11.3,11.2,18.3,187,803.5,4764,0,0,6.4,5.2,0
1157.500,14.7,0,-11.3,0.4,0,189,0,0,0,0,0,0,5,93,137.05,137.27,11.3,11.2,18.2,187,800.8,4713,0,0,6,5.2,0
