﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),MHD version 2.41 INA0S INA0S 93 Meth PI ST 3.5 v16 +.5 MAX - WBAKG1C59CJ217205.mhd
445.557,14.7,16.7,-2.1,0.9,0,180,0,0,0,0,0,0,4,93,15.09,14.73,49.7,50.2,48,198,661.5,2883,-6.1,-5.7,13.5,24.4,0
445.636,14.7,16.7,-2,0.9,0,180,0,0,0,0,0,0,4,93,15.43,15.14,50.2,49.7,48.6,198,677,2851,-1.7,-4.6,13.6,24,0
445.734,14.7,17,-1.9,0.9,0,180,0,0,0,0,0,0,4,93,15.29,15.29,51,50,49.6,198,680.2,2866,1.4,-3.3,13.8,23.2,0
445.821,14.7,17.3,-1.9,0.9,0,180,0,0,0,0,0,0,4,93,14.47,14.99,51.5,53.5,50.8,198,689.3,2859,2.9,-3.2,14.1,23.2,0
445.906,14.7,22.7,-1.6,0.9,0,180,0,0,0,0,0,0,4,93,13.9,14.43,56.3,60.4,54.8,198,720.5,2871,1.9,-6.8,15.8,22.5,0
445.991,14.7,23.7,-0.6,0.7,0,180,0,0,0,0,0,0,4,93,13.72,14.27,69.5,74.9,64.9,198,765.4,2887,-4.2,-7.2,24.2,19.9,0
446.068,14.7,24.8,0.4,0.7,3.7,180,0,0,0,0,0,0,4,93,14.05,14,81.6,101.4,86.2,198,918.4,2885,-5.8,-7.4,39.5,16.9,0
446.167,14.7,24.5,0.6,0.8,3.8,180,0,0,0,0,0,0,4,93,12.95,13.06,82.6,99.9,98.1,198,1471.2,2894,-9.3,-10.3,48.2,16.5,0
446.248,14.7,24.5,0.8,0.9,4.1,180,0,0,0,0,0,0,4,93,13.05,13.19,83.7,101.2,102.7,198,1604.7,2911,-11.2,-11.8,50.4,16.9,0
446.348,14.7,24.8,0.9,1,4.4,180,0,0,0,0,0,0,4,93,13.37,13.68,84.6,103.2,105.9,198,1648,2910,-11.5,-11,55.6,17.2,0
446.427,14.7,25,1.1,1.2,4.8,180,0,0,0,0,0,0,4,93,13.82,13.54,85.4,105.1,109.4,198,1704,2926,-10.5,-12.8,63.2,17.2,0
446.507,14.7,25.4,1.2,1.3,4.9,180,0,0,0,0,0,0,4,93,14,13.7,86,106.1,111.2,198,1689.8,2937,-10.4,-12.5,69.2,17.2,0
446.605,14.7,26,1.4,1.5,5.2,180,0,0,0,0,0,0,4,93,14.21,13.9,86.8,107.9,113.5,198,1677.7,2955,-9.7,-11.5,73.2,16.9,0
446.681,14.7,27.1,1.6,1.6,5.5,180,0,0,0,0,0,0,4,93,13.97,14.47,88,110.4,115.5,198,1681.7,2952,-11.1,-8.8,77.1,16.9,0
446.787,14.7,29.6,1.7,1.8,6.5,180,0,0,0,0,0,0,4,93,14.47,14.3,88.5,115.3,120.9,196,1673.4,2962,-8.9,-9.4,79.2,16.9,0
446.866,14.7,39.4,1.8,2,16.1,180,0,0,0,0,0,0,4,93,14.5,14.17,89.1,152.9,138.5,196,1680.4,2992,-8.3,-8.9,80.6,10.1,0
446.965,14.7,39.4,2,2.1,18.9,180,0,0,0,0,0,0,4,93,13.71,13.37,90,155.7,156.7,196,1800.4,3002,-9.8,-10.4,81,15.4,0
447.065,14.7,48.7,2.2,2.3,27.1,180,0,0,0,0,0,0,4,93,13.37,13.71,91.1,180.6,175.5,196,1870.3,3009,-12,-8.4,81.1,15.4,0
447.141,14.7,67.8,2.4,2.5,32.7,180,0,0,0,0,0,0,4,93,13.72,13.35,92.3,191,197.6,196,1863.2,3025,-9.8,-10.3,81,15.8,0
447.271,14.7,82.7,2.5,2.6,32.8,180,0,0,0,0,0,0,4,93,13.51,13.7,93.2,191.2,208.4,196,1874.2,3050,-11,-8.5,81,15.4,0
447.425,14.7,87.8,2.8,2.9,33,180,0,0,0,0,0,0,4,93,14.08,14.21,94.6,191.4,215.6,196,1884.3,3089,-8.1,-6.3,81,15.4,0
447.527,14.7,99.6,3,3.1,33.2,180,0,0,0,0,0,0,4,93,14.07,13.82,95.5,191.5,218.4,196,1876.3,3110,-7.4,-7.7,81,15,0
447.629,14.7,99.6,3.1,3.2,33.3,180,0,0,0,0,0,0,4,93,14.17,13.88,96.1,191.6,220.7,196,1870.5,3132,-6.9,-7.3,81,15,0
447.707,14.7,99.6,3.2,3.3,33.5,180,0,0,0,0,0,0,4,93,14.08,14.23,96.9,191.7,222.6,196,1847.6,3143,-7.5,-6,81,15,0
447.838,14.7,99.6,3.4,3.5,33.7,180,0,0,0,0,0,0,4,93,14.17,13.82,98.1,191.8,224.4,196,1845,3168,-7.2,-8.9,81,14.2,0
447.936,14.7,99.6,3.5,3.7,33.8,180,0,0,0,0,0,0,4,93,14.4,13.75,98.4,191.8,226.8,196,1851,3183,-7.5,-5.8,81,14.2,0
