﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),MHD version 2.41 INA0S INA0S 93 Meth PI ST 3.5 v16 +.5 MAX - WBAKG1C59CJ217205.mhd
489.008,14.7,29.6,0.9,0.9,5.3,178,0,0,0,0,0,0,4,93,12.48,12.59,84.5,108.3,103.5,198,1867.7,2681,-5.6,-4,76.4,12.8,0
489.113,14.7,29.3,0.9,1.1,5.3,178,0,0,0,0,0,0,4,93,13.08,13.01,84.8,107.9,106,198,1798.2,2695,-7.2,-3.8,79.7,12.4,0
489.208,14.7,28,1.1,1.2,4.9,178,0,0,0,0,0,0,4,93,13.67,13.31,85.7,106.4,106,198,1770.5,2707,-4.1,-4.1,80.9,17.2,0
489.295,14.7,28,1.2,1.3,5,178,0,0,0,0,0,0,4,93,13.87,13.77,85.9,106.4,106.5,198,1701.7,2717,-4.5,-2.5,81,17.2,0
489.399,14.7,28.4,1.3,1.4,5.1,178,0,0,0,0,0,0,4,93,13.91,13.88,86.8,106.9,107.3,198,1689.1,2731,-4.2,-3,81,16.9,0
489.499,14.7,29.2,1.4,1.5,5.2,176,0,0,0,0,0,0,4,93,13.95,13.85,87.4,108.4,108.9,198,1616.5,2754,-4,-4.4,81,16.9,0
489.603,14.7,28.2,1.6,1.7,5,178,0,0,0,0,0,0,4,93,14.15,14.3,88.2,107,109.3,198,1622.2,2761,-5.1,-4,81,16.9,0
489.708,14.7,27.5,1.7,1.8,5,178,0,0,0,0,0,0,4,93,14.51,14.37,88.8,106.3,109.6,198,1599.4,2777,-3.4,-1.1,81,16.9,0
489.811,14.7,28,1.8,1.9,5.2,178,0,0,0,0,0,0,4,93,14.48,14.27,89.4,107.9,110.7,198,1605.5,2801,-2.6,-3.2,81.1,16.9,0
489.914,14.7,27.5,2,2.1,5.2,178,0,0,0,0,0,0,4,93,14.63,14.54,90.3,107.4,111.4,198,1674.5,2808,-2.9,-1.7,81,16.5,0
490.011,14.7,28,2,2.2,5.4,178,0,0,0,0,0,0,4,91,15.22,14.43,90.5,108.8,112.6,198,1657.4,2833,0,-3.1,81.1,16.5,0
490.115,14.7,29,2.2,2.3,5.5,178,0,0,0,0,0,0,4,91,14.38,14.71,91.4,109.8,114.3,198,1655,2854,-4,-1,81,16.5,0
490.220,14.7,29,2.3,2.4,5.7,178,0,0,0,0,0,0,4,91,14.9,15.01,92.3,111.2,115.9,198,1669.9,2874,-1.5,0.7,81,16.5,0
490.319,14.7,30.1,2.4,2.5,6,178,0,0,0,0,0,0,4,91,14.58,14.68,92.9,112.8,118.2,198,1690.8,2860,-0.8,-2.6,81,15.8,0
490.422,14.7,34.4,2.5,2.6,8.3,178,0,0,0,0,0,0,4,91,14.68,14.51,93.5,126,127,198,1610.3,2903,-2.1,3.5,81,15.8,0
490.528,14.7,36.7,2.7,2.7,9.2,176,0,0,0,0,0,0,4,91,13.11,13.26,94.4,129.4,134.2,198,1928.2,2902,-5.5,-4.2,81,15.8,0
490.630,14.7,45.3,2.8,2.9,21.2,176,0,0,0,0,0,0,4,91,13.75,13.29,95,168.4,154.3,198,1943.1,2940,-3.8,-3.3,81,15.4,0
490.732,14.7,55.4,3,3.1,29.5,178,0,0,0,0,0,0,4,91,13.28,13.54,95.9,183.9,181,199,1937.4,2960,-6.1,-1.8,81,15,0
490.831,14.7,67,3.1,3.2,31.1,178,0,0,0,0,0,0,4,91,13.49,12.94,96.5,187.2,195.2,199,1978.4,2975,-5.8,-6.6,81,15.4,0
490.932,14.7,78.2,3.1,3.3,32.4,178,0,0,0,0,0,0,4,91,13.55,13.87,96.8,190.6,203.7,199,1980.3,2995,-6.5,-2.5,81,15.4,0
491.088,14.7,99.6,3.4,3.5,33,178,0,0,0,0,0,0,4,91,13.78,13.72,98.2,191.7,212,199,1939.3,3045,-4.7,-5,81,12,0
491.162,14.7,99.6,3.5,3.6,33.1,178,0,0,0,0,0,0,4,91,14.25,13.9,98.8,191.8,214.7,199,1943.7,3046,-5,-2.3,81,14.2,0
491.292,14.7,99.6,3.6,3.8,33.1,178,0,0,0,0,0,0,4,91,13.98,14.07,99.3,191.8,217,199,1975.1,3077,-3.7,-4.5,81,14.2,0
491.368,14.7,99.6,3.8,3.9,33.1,178,0,0,0,0,0,0,4,91,14.21,13.88,100.2,192,219.5,199,1916.5,3098,-3.9,-4.6,81,14.2,0
491.459,14.7,99.6,3.9,4,33.2,178,0,0,0,0,0,0,4,91,14.14,14.02,101,192,220.7,199,1894.6,3119,-4.7,-4.1,81,13.9,0
491.547,14.7,99.6,4,4.1,33.1,178,0,0,0,0,0,0,4,90,14.17,14.68,101.6,192.1,222.5,199,1885.9,3143,-5.3,-3.1,81,13.9,0
491.651,14.7,99.6,4.1,4.3,33.2,178,0,0,0,0,0,0,4,90,14.48,14.04,102.2,192.1,224,199,1912.9,3139,-4.1,-5,81,13.9,0
491.735,14.7,99.6,4.3,4.4,33.3,178,0,0,0,0,0,0,4,90,14.38,14.71,103.4,192.9,225.9,201,1909.6,3184,-5.5,-1.8,81,13.5,0
491.809,14.7,99.6,4.5,4.5,33.5,178,0,0,0,0,0,0,4,90,14.5,14.76,104,192.9,228.2,201,1923.7,3180,-5.5,-2,81,13.5,0
491.905,14.7,99.6,4.5,4.7,33.4,178,0,0,0,0,0,0,4,90,14.5,14.87,104.3,192.9,229.5,201,1956.2,3220,-4.5,-4.2,81,13.5,0
491.984,14.7,99.6,4.7,4.8,33.6,178,0,0,0,0,0,0,4,90,14.53,14.1,105.2,193,232.1,201,2017.5,3219,-4.5,-5.5,81,12.8,0
492.083,14.7,99.6,4.8,4.9,33.8,178,0,0,0,0,0,0,4,90,14.87,14.64,106,193.8,234.8,201,2036.6,3269,-5.1,-0.2,81,12.8,0
492.183,14.7,99.6,5,5.1,33.8,178,0,0,0,0,0,0,4,90,14.54,14.9,106.9,193.8,237.5,201,2056.3,3266,-5.8,-3.7,81,12.8,0
492.314,14.7,99.6,5.3,5.4,34,178,0,0,0,0,0,0,4,90,14.68,14.41,108.4,194.5,240.3,201,2105,3306,-4.7,-4.3,81,12.4,0
492.393,14.7,99.6,5.4,5.5,34.1,178,0,0,0,0,0,0,4,90,14.43,14.48,109,194.8,243.4,201,2086.8,3314,-5.9,-3.3,81,12.4,0
492.493,14.7,99.6,5.6,5.8,34.2,178,0,0,0,0,0,0,4,90,14.48,14.27,110.4,195.4,246.2,201,2083.4,3362,-5.5,-4.7,81,12.4,0
492.573,14.7,99.6,5.8,5.9,34.2,178,0,0,0,0,0,0,4,90,14.51,14.54,111.5,195.4,248.7,201,2142.1,3372,-5.3,-2.9,81,12,0
492.648,14.7,99.6,6.1,6.2,34.2,178,0,0,0,0,0,0,4,90,14.43,14.63,113,196.7,250.7,201,2173.3,3386,-5.4,-2.1,81,12,0
492.744,14.7,99.6,6.3,6.5,34.1,178,0,0,0,0,0,0,4,90,14.41,14.21,114.2,198.1,254.8,199,2233.6,3411,-4.8,-4.4,81,11.2,0
492.826,14.7,99.6,6.6,6.8,34.1,178,0,0,0,0,0,0,4,90,14.21,14.46,115.9,198.2,258,199,2345.4,3477,-5.9,-5.3,81,11.2,0
492.898,14.7,99.6,6.9,7,34.2,178,0,0,0,0,0,0,4,90,14.28,14.11,117.3,198.8,261,199,2444,3451,-6.7,-3.6,81,10.9,0
492.982,14.7,99.6,7.2,7.3,34.2,178,0,0,0,0,0,0,4,90,14.44,14.18,118.8,198.8,264,199,2505.1,3505,-5.3,-5.1,81,10.5,0
493.084,14.7,99.6,7.4,7.5,34.2,178,0,0,0,0,0,0,4,90,13.94,14.21,120.2,199.6,266.9,199,2551.4,3485,-8,-7.8,81,10.5,0
493.185,14.7,99.6,7.8,8,34.2,178,0,0,0,0,0,0,4,90,14.07,14.15,122.5,199.9,270.7,199,2575.3,3522,-7.5,-7.5,81,9.8,0
493.294,14.7,99.6,8.3,8.4,34.3,178,0,0,0,0,0,0,4,90,13.84,13.94,124.8,199.9,273.9,199,2580.9,3571,-8.1,-8.7,81,9.4,0
493.374,14.7,99.6,8.8,8.9,34.3,178,0,0,0,0,0,0,4,90,13.98,14.14,127.7,199.9,277.2,199,2540.4,3617,-8.2,-5.9,81,9,0
493.452,14.7,99.6,9.2,9.3,34.4,178,0,0,0,0,0,0,4,90,13.95,13.52,129.7,199.9,278.9,199,2489,3618,-7.9,-8.5,81,9,0
493.549,14.7,99.6,9.5,9.6,34.4,178,0,0,0,0,0,0,4,90,14.07,14.18,131.3,199.9,281.5,199,2511.1,3651,-6.6,-5,81,8.2,0
493.649,14.7,99.6,9.5,10.3,34.4,178,0,0,0,0,0,0,4,90,14.02,14.27,131.3,199.9,283.2,199,2502.6,3713,-5.4,-3.2,81,8.2,0
493.734,14.7,99.6,10.7,11,34.5,178,0,0,0,0,0,0,4,90,14.33,14.44,135.8,199.9,285.6,199,2519.5,3747,-2.1,-0.7,81,8.2,0
493.855,14.7,99.6,11.3,11.7,34.5,178,0,0,0,0,0,0,4,90,12.92,12.86,137.4,199.9,288.5,199,2657.5,3763,-8.4,-7.5,81,7.9,0
493.956,14.7,99.6,11.3,12.8,34.6,178,0,0,0,0,0,0,4,90,13.19,12.82,137.4,199.9,291,199,2588.7,3807,-8.5,-9.1,81,7.9,0
494.055,14.7,99.6,13.4,13.8,34.6,178,0,0,0,0,0,0,4,90,12.48,12.55,142.6,199.9,294.3,199,2501.7,3875,-14.6,-12.9,81,7.9,0
494.133,14.7,99.6,14.4,14.9,34.6,178,0,0,0,0,0,0,4,90,12.2,12.4,145.3,199.9,297.3,199,2462.4,3906,-15.5,-14.7,81,7.9,0
494.233,14.7,99.6,14.8,16.2,34.7,178,0,0,0,0,0,0,4,90,12.07,12.33,146.3,199.9,300.3,199,2424.3,3944,-19.4,-16.2,81,7.9,0
494.333,14.7,99.6,16.5,17.8,34.7,178,0,0,0,0,0,0,4,90,12.38,11.97,150.4,199.9,304.7,199,2342.7,4006,-21,-21.9,81,7.5,0
494.415,14.7,99.6,17.9,19.2,34.8,178,0,0,0,0,0,0,4,90,12.59,12.63,154.1,199.9,308.1,199,2286.8,4051,-20.7,-19.9,81,7.5,0
494.488,14.7,99.6,19.3,20.8,34.8,178,0,0,0,0,0,0,4,90,12.61,12.58,157.6,199.9,312.2,199,2324,4115,-21,-20.5,81,7.5,0
494.622,14.7,99.6,22,23,34.9,178,0,0,0,0,0,0,4,90,13.02,13.08,164.2,199.9,318,199,2401.5,4212,-19.7,-17.5,81,7.5,0
494.724,14.7,99.6,24.5,25.2,34.9,178,0,0,0,0,0,0,4,90,13.58,13.47,170.5,199.9,325.5,199,2390.4,4259,-12.1,-14.2,81,7.5,0
494.825,14.7,99.6,25.7,26.3,34.9,178,0,0,0,0,0,0,4,90,13.52,13.38,173.6,199.9,332.1,199,2421.7,4355,-7.7,-8.8,81,7.5,0
494.898,14.7,99.6,25.7,26.5,34.8,178,0,0,0,0,0,0,4,90,12.95,12.85,173.5,199.9,339,199,2411.2,4461,-7,-7,81,7.5,0
495.003,14.7,99.6,25.7,26.7,34.8,178,0,0,0,0,0,0,4,90,12.79,13.05,173.5,199.9,346.5,199,2196,4592,-4.5,-5.3,81,7.9,0
495.134,14.7,99.6,26.9,27.6,34.8,178,0,0,0,0,0,0,4,90,12.73,12.59,176.5,199.9,351.7,199,2158.6,4603,-3.6,-5,81,7.9,0
495.234,14.7,99.6,28,28.3,34.8,178,0,0,0,0,0,0,4,90,12.38,12.71,179.2,199.9,356.3,199,2170.4,4695,-5.6,-3.4,81,7.9,0
495.338,14.7,99.6,28,28.8,34.8,178,0,0,0,0,0,0,4,90,12.29,12.22,179.2,199.9,360.8,199,2148.7,4749,-6.3,-6.9,81,7.9,0
495.441,14.7,99.6,28,29,34.8,178,0,0,0,0,0,0,4,90,12.43,12.63,179.2,199.9,363.4,199,2093.3,4789,-6.5,-5.6,81,8.2,0
495.525,14.7,99.6,28,29,34.6,178,0,0,0,0,0,0,4,90,12.48,12.28,179.2,199.9,368.6,199,2121.1,4896,-8,-6.2,81,8.2,0
495.604,14.7,99.6,28,28.8,34.5,178,0,0,0,0,0,0,4,90,12.59,12.28,179.2,199.9,375.6,199,2074.5,5025,-7.2,-6.9,81,9,0
495.696,14.7,99.6,29,29.4,34.4,178,0,0,0,0,0,0,4,90,12.39,12.39,182,199.9,384.6,199,2029.9,5159,-8.7,-9.3,81,9,0
495.768,14.7,99.6,28.7,29.7,34.3,178,0,0,0,0,0,0,4,90,12.28,12.71,181,199.9,396,199,2039.9,5288,-8.8,-6.5,81,9.4,0
495.874,14.7,99.6,28.7,29.6,34.2,178,0,0,0,0,0,0,4,90,12.72,12.98,181.1,199.9,407.2,199,2050.6,5364,-6.3,-7.8,81,9.8,0
495.952,14.7,99.6,29.4,30,34.2,178,0,0,0,0,0,0,4,90,13.01,13.09,183,199.9,412.9,199,2074,5383,-5.9,-4.3,81,9.8,0
496.052,14.7,99.6,29.4,30,34.2,178,0,0,0,0,0,0,4,90,12.76,12.49,183,199.9,416.1,199,2030.9,5378,-5.1,-5.8,81,9.8,0
496.155,14.7,99.6,29.4,30.1,34.2,178,0,0,0,0,0,0,4,90,12.79,13.14,182.9,199.9,419.9,199,2060.4,5440,-3.3,-6.4,81.1,9.8,0
496.283,14.7,99.6,29.2,29.9,34,178,0,0,0,0,0,0,4,90,12.89,12.29,182.2,199.9,428.2,199,1963.8,5554,-1.1,-7.2,81,10.5,0
496.412,14.7,99.6,29.2,29.9,34,178,0,0,0,0,0,0,4,90,12.72,13.02,182.2,199.9,433.9,199,1908.3,5634,0,-7.2,81.1,10.5,0
496.513,14.7,99.6,29.2,29.8,33.8,178,0,0,0,0,0,0,4,90,13.09,12.91,182.2,199.9,444.1,199,1879.9,5835,-1.4,-0.3,81,10.5,0
496.617,14.7,99.6,29.2,29.4,33.6,178,0,0,0,0,0,0,4,90,12.58,12.92,182.2,199.9,456.8,199,1936.3,6007,0.2,2.2,81.1,10.5,0
496.721,14.7,99.6,29.1,29.7,33.4,178,0,0,0,0,0,0,4,91,12.75,12.72,181.9,199.9,469.4,198,1943,6124,-0.6,3.6,81,10.9,0
496.822,14.7,99.6,29.1,29.9,33.3,178,0,0,0,0,0,0,4,91,12.95,12.81,181.8,199.9,480.4,198,2028.9,6216,-0.1,5.6,81,10.9,0
496.925,14.7,99.6,29.1,29.9,33.2,178,0,0,0,0,0,0,4,91,13.45,12.81,181.8,199.9,490.1,198,2101.8,6381,6.3,10.3,81,10.9,0
497.028,14.7,99.6,29.8,30.1,33.1,180,0,-1.3,0,0,0,0,4,93,13.08,12.96,183.6,199.9,501.5,198,2101.4,6483,8.1,9.6,81,10.9,0
497.130,14.7,99.6,29.6,29.6,32.8,180,0,-1.3,0,0,0,0,4,93,12.45,12.79,183.1,199.9,514,198,1872.1,6662,6.5,11.7,81,11.2,0
497.228,14.7,99.6,29.5,30.1,32.9,180,0,-1.3,0,0,0,0,4,93,12.53,12.4,182.6,196,519.2,198,2172.5,6651,4.2,7.7,81,-2.2,0
497.336,14.7,99.6,32.3,32.6,33.6,180,0,-1,0,0,0,0,5,93,15.5,14.93,189.4,191.4,501.8,198,1719.5,6208,0,2.7,81,-0.8,0
497.433,14.7,99.6,33,34.1,34.3,180,0,-1,0,0,0,0,5,93,40.25,28.82,191,199.9,475.5,198,1655.6,5375,0,0,81,9.8,0
497.541,14.7,99.6,31.5,31.7,34.4,180,0,-0.7,0,0,0,0,5,95,50.79,43.52,187.4,199.9,434.1,198,1842.7,5306,0,0,81,9.4,0
497.639,14.7,99.6,31.3,31.3,34.6,180,0,-0.7,0,0,0,0,5,95,14.1,18.38,186.5,199.9,414.4,198,1981,5124,0,0,81,9,0
497.747,14.7,99.6,30.1,31,34.4,180,0,-0.7,0,0,0,0,5,95,12.22,18.14,183.6,199.9,406.9,196,1813.2,5213,0,0,81,9,0
497.848,14.7,99.6,30.1,31,34.5,180,0,-0.3,0,0,0,0,5,95,13.05,14.99,183.6,199.9,401.5,196,1211.2,5145,0,0,81,9,0
497.947,14.7,99.6,31.1,31.4,34.2,180,0,-0.3,0,0,0,0,5,97,13.12,18.01,185.8,199.9,410.6,196,2177.2,5361,0,0,81,9.8,0
498.052,14.7,0,30.6,30.4,33.9,180,0,0,0,0,0,0,5,97,14.05,16.75,184.5,199.9,424.2,196,1883.8,5651,0,0,76.3,10.5,0
498.151,14.7,0,21.1,34.1,2.5,180,0,0,0,0,0,0,5,97,14.17,16.59,160.6,86.3,305.5,196,1902.6,5608,0,0,27.9,-4.5,0
498.257,14.7,0,-2.5,26.2,0,180,0,0,0,0,0,0,5,99,12.42,13.75,64.8,32,159.8,196,2025.7,4864,0,0,6.9,-3.8,0
498.356,14.7,0,-10.3,23.2,0,180,0,0,0,0,0,0,5,99,10.28,10.28,19.1,16,64.2,196,1727.4,5283,0,0,3.4,25.9,0
498.464,14.7,0,-11.2,12.6,0,180,0,0,0,0,0,0,5,99,10.28,10.28,13.3,11.6,33.7,196,1621.7,5011,0,0,2.2,4.9,0
498.543,14.7,0,-11.5,6.2,0,180,0,0,0,0,0,0,5,99,10.28,10.28,11.3,11.6,23.5,196,1541.1,5113,0,0,3.2,6,0
498.623,14.7,0,-11.6,4.1,0,180,0,0,0,0,0,0,6,97,10.28,10.28,10.9,11.4,21.1,196,1553.1,5120,0,0,3.7,6,0
498.699,14.7,0,-11.6,2.9,0,180,0,0,0,0,0,0,6,97,10.28,10.28,10.8,11.3,20.2,196,1506.3,5000,0,0,4.4,6,0
498.783,14.7,0,-11.5,2.1,0,180,0,0,0,0,0,0,6,95,10.28,10.28,11,11.2,19.3,196,1349.6,4828,0,0,4.2,5.6,0
498.863,14.7,0,-11.4,1.8,0,180,0,0,0,0,0,0,6,95,10.28,10.28,11.4,11.2,18.5,196,1143.2,4675,0,0,3.8,5.2,0
498.963,14.7,0,-11.4,1.5,0,181,0,0,0,0,0,0,6,95,10.28,10.28,11.1,11.2,17.9,196,973.4,4560,0,0,3.7,4.9,0
499.043,14.7,0,-11.4,1.2,0,181,0,0,0,0,0,0,6,95,10.28,10.28,11,11.3,17.5,196,804.3,4494,0,0,3.9,4.9,0
499.124,14.7,0,-11.4,1,0,181,0,0,0,0,0,0,6,95,10.28,10.28,11.1,11.3,17.4,196,787.8,4468,0,0,4.1,4.5,0
499.203,14.7,0,-11.4,0.9,0,181,0,0,0,0,0,0,6,95,10.77,10.64,11,11.4,17.3,196,794.8,4433,0,0,4.2,4.5,0
499.292,14.7,0,-11.4,0.9,0,181,0,0,0,0,0,0,6,95,13.02,13.02,11,11.4,17.2,196,800.8,4391,0,0,4.3,4.5,0
499.371,14.7,0,-11.3,0.8,0,181,0,0,0,0,0,0,6,95,15.4,15.22,11.2,11.5,17.2,196,802.5,4356,0,0,4.4,4.5,0
499.449,14.7,0,-11.3,0.7,0,181,0,0,0,0,0,0,6,95,20.76,20.22,11.4,11.6,17.1,196,807.8,4308,0,0,4.6,4.1,0
499.528,14.7,0,-11.3,0.7,0,181,0,0,0,0,0,0,6,95,26.53,25.83,11.4,11.6,17,196,807.8,4287,0,0,4.7,4.1,0
499.603,14.7,0,-11.3,0.7,0,181,0,0,0,0,0,0,6,95,31.68,30.88,11.4,11.6,17,196,808.5,4294,0,0,4.8,4.1,0
499.683,14.7,0,-11.3,0.6,0,181,0,0,0,0,0,0,6,95,37.72,37.3,11.3,11.6,17,198,805.2,4267,0,0,4.9,4.1,0
499.763,14.7,0,-11.3,0.6,0,181,0,0,0,0,0,0,6,95,44.36,43.45,11.5,11.6,17,198,808.6,4245,0,0,5,4.1,0
499.843,14.7,0,-11.3,0.6,0,181,0,0,0,0,0,0,6,95,50.68,51.27,11.5,11.6,17,198,809.5,4251,0,0,5,4.1,0
499.923,14.7,0,-11.3,0.5,0,181,0,0,0,0,0,0,6,95,56.4,56.36,11.6,11.7,16.9,198,808.6,4234,0,0,5.1,4.1,0
500.004,14.7,0,-11.3,0.4,0,181,0,0,0,0,0,0,6,95,63.3,63.21,11.6,11.7,16.9,198,809.5,4199,0,0,5.1,4.1,0
500.078,14.7,0,-11.3,0.4,0,181,0,0,0,0,0,0,6,95,68.48,69.41,11.6,11.7,16.8,198,809.5,4183,0,0,5.2,4.1,0
500.164,14.7,0,-11.3,0.4,0,181,0,0,0,0,0,0,6,95,72.68,73.84,11.6,11.8,16.8,198,808.7,4162,0,0,5.2,4.1,0
500.265,14.7,0,-11.3,0.4,0,181,0,0,0,0,0,0,6,95,78.39,80.28,11.8,11.8,16.7,198,807.8,4123,0,0,5.3,3.8,0
500.373,14.7,0,-11.3,0.4,0,181,0,0,0,0,0,0,6,95,88.75,90.56,11.7,11.9,16.7,198,807.8,4098,0,0,5.3,3.8,0
500.453,14.7,0,-11.3,0.4,0,181,0,0,0,0,0,0,6,95,88.61,90.56,11.7,11.9,16.7,198,805.2,4099,0,0,5.3,3.8,0
500.529,14.7,0,-11.3,0.4,0,181,0,0,0,0,0,0,6,95,92.77,96.93,11.8,11.9,16.6,198,800.8,4082,0,0,5.4,3.8,0
500.613,14.7,0,-11.3,0.4,0,181,0,0,0,0,0,0,6,95,94.75,99.01,11.8,11.9,16.6,198,806.8,4042,0,0,5.4,3.8,0
500.692,14.7,0,-11.3,0.4,0,181,0,0,0,0,0,0,6,95,98.98,101.01,11.8,12,16.5,198,827,4015,0,0,5.5,3.8,0
500.772,14.7,0,-11.2,0.4,0,181,0,0,0,0,0,0,6,95,96.9,105.14,11.9,12,16.5,198,912.3,3999,0,0,5.5,3.8,0
500.854,14.7,0,-11.2,0.4,0,181,0,0,0,0,0,0,6,95,103.19,104.97,11.9,11.9,16.3,198,1035.1,3967,0,0,5.5,3.4,0
500.928,14.7,0,-11.2,0.3,0,181,0,0,0,0,0,0,6,95,103.09,109.13,11.8,11.8,16.1,198,1066.5,3922,0,0,5.5,3.4,0
501.012,14.7,0,-11.3,0.3,0,181,0,0,0,0,0,0,6,95,105.1,113.22,11.8,11.7,15.8,198,1098.6,3893,0,0,5.5,3.4,0
501.088,14.7,0,-11.3,0.3,0,181,0,0,0,0,0,0,6,95,107.25,111.21,11.7,11.6,15.5,198,1128.8,3855,0,0,5.4,3,0
