﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,MHD version 2.41 INA0S INA0S 93 Meth PI ST 3.5 v16 +.5 MAX - WBAKG1C59CJ217205.mhd
517.874,14.7,0,-11.2,0.9,0,176,0,0,0,0,0,0,69.2,2,4,90,19.78,17.95,13.9,12.9,15.6,163,613.6,3193,11,9.8,3.8,19.5,42.8,0,0
517.975,14.7,0,-11.5,0.8,0,176,0,0,0,0,0,0,71.3,2,4,90,18,16.49,12.5,11.4,13.5,163,646.5,3179,9.4,3.3,3,13.9,34.5,0,0
518.079,14.7,2.5,-11.7,0.7,0,176,0,0,0,0,0,0,72.3,2,4,90,15.96,14.84,11.4,11.4,12.6,163,678.9,3165,2.4,-7.5,3.2,12,26.9,0,0
518.208,14.7,4.5,-11.7,0.7,0,176,0,0,0,0,0,0,72.3,2,4,90,15.5,15.19,11.4,12.8,13.1,163,685.1,3170,4.6,-4.1,3.6,16.5,30.2,0,0
518.299,14.7,6.1,-11.2,0.6,0,176,0,0,0,0,0,0,72.5,2,4,90,15.14,15.19,13.8,14.8,15.1,163,706.4,3167,2.3,-7.7,4.4,18,40.5,0,0
518.441,14.7,12.6,-10.9,0.6,0,176,0,0,0,0,0,0,71.6,2,4,90,14.25,14.25,15.5,17.3,17,163,730.5,3155,-3.1,-11.8,5.1,22.5,50.4,0,0
518.563,14.7,12.2,-10.2,0.6,0,176,0,0,0,0,0,0,72.7,2,4,90,13.45,13.48,18.7,19.7,20.4,163,784.8,3156,-6.4,-16.9,5.9,28.5,65.2,0,0
518.655,14.7,13.1,-10,0.5,0,176,0,0,0,0,0,0,73,2,4,90,12.95,13.11,19.6,20.6,21.7,163,741.3,3155,-10.1,-22,6.3,29.2,68.4,0,0
518.744,14.7,15.5,-9.6,0.5,0,176,0,0,0,0,0,0,72.3,2,4,90,12.81,13.34,20.1,21.4,22.5,163,720.6,3156,-15,-22.9,6.6,30,70.6,0,0
518.846,14.7,21.1,-8.5,0.5,0,176,0,0,0,0,0,0,71.6,2,4,90,13.35,13.87,25,32.1,26.8,163,724.7,3131,-15.2,-21.8,10.1,30.8,89.2,0,0
518.950,14.7,24.7,-5.3,0.3,0,176,0,0,0,0,0,0,69.9,2,4,90,14.47,15.6,42.2,56.9,45.6,163,777.1,3236,-11.4,-16.2,15.3,10.9,149.7,0,0
519.051,14.7,23.5,-0.7,-0.1,2.7,178,0,0,0,0,0,0,72.3,2,4,90,13.98,14.4,77,99.2,83.2,163,952.5,3132,-7.8,-9.6,42.7,15.8,303.4,0,0
519.155,14.7,24.2,-0.1,0.2,4,178,0,0,0,0,0,0,79,2,4,90,12.89,12.81,80.1,101.2,106.7,163,1414.9,3175,-13.5,-16.6,53.5,17.2,307.5,0,0
519.240,14.7,24.3,0.3,0.4,4.1,178,0,0,0,0,0,0,78.3,2,4,90,13.51,13.77,82.1,104.6,112.3,163,1542,3203,-12.7,-13.6,58.6,17.2,320.5,0,0
519.360,14.7,24.3,0.5,0.6,4.5,178,0,0,0,0,0,0,73.6,2,4,90,13.95,13.84,83.5,104.6,117.7,163,1631.3,3209,-11.2,-11.9,63.7,16.9,323.3,0,0
519.461,14.7,24.8,0.9,1,4.6,178,0,0,0,0,0,0,73.2,2,4,90,13.64,13.54,85.2,105.8,121.1,163,1677.6,3233,-11.2,-13.8,69.7,16.9,326.5,0,0
519.588,14.7,25.3,1.1,1.3,4.8,178,0,0,0,0,0,0,73.6,2,4,90,14.02,13.92,86.6,106.8,122.9,163,1722.6,3242,-11.9,-12.2,74.1,16.5,329.4,0,0
519.771,14.7,27.5,1.4,1.5,5.4,178,0,0,0,0,0,0,72.7,2,4,90,14,14.01,88.2,111,126.2,163,1727.1,3263,-10.8,-12,77.1,16.5,332.8,0,0
519.921,14.7,51.7,2.1,2.2,28.6,178,0,0,0,0,0,0,74.8,2,4,90,13.45,13.7,91.6,186.9,184.5,163,1915.7,3316,-11.4,-10,81,15.4,361.3,0,0
520.023,14.7,80.9,2.5,2.5,32.1,178,0,0,0,0,0,0,74.1,2,4,90,13.29,13.61,93.7,191.3,214.7,163,1936.7,3332,-12.4,-11,81,15.4,369.4,0,0
