﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),MHD version 1.24 7645283 
136.106,14.6,17.3,13.85,0.5,0,3,73,13.97,-1.75,18.11,1113.9,2571,-3.1,11.7,36.5,41,35.4,0
136.155,14.6,17.3,13.85,0.5,0,3,73,14.02,-1.75,18.19,1095.3,2557,-2.9,11.6,36,44,35.7,0
136.214,14.6,17.3,13.85,0.7,0,3,73,14.15,-1.75,17.86,1058.2,2556,-2.6,11,36,43,35.4,0
136.276,14.6,17.3,13.85,0.7,0,3,73,14.28,-1.75,17.69,1058.2,2558,-2.4,11.1,36.5,43,35.6,0
136.334,14.6,17.3,13.85,0.7,0,3,73,14.43,-1.75,17.64,1039.6,2553,-2,11.2,38,41,35.4,0
136.386,14.6,17.3,13.85,0.7,0,3,73,14.55,-1.74,17.58,1021.1,2540,-1.7,11.2,38.5,41,35.3,0
136.435,14.6,17.6,13.85,0.7,0,3,73,14.65,-1.74,19.19,1039.6,2530,-1.7,11.5,38.5,43,33.9,0
136.572,14.6,18,13.85,0.7,0,3,73,14.66,-1.74,19.25,1021.1,2532,-1.2,11.8,38,50,34,0
136.612,14.6,29.4,13.85,0.7,0,3,73,14.95,-1.74,23.81,1021.1,2535,-0.9,14.2,33,65,56.6,0
136.653,14.6,32.5,13.85,0.6,0,3,73,14.89,-1.74,26.25,1002.5,2540,0,15.9,32,78,53.5,0
136.692,14.6,34.9,13.75,0.6,0,3,73,14.87,-1.74,29.64,1002.5,2543,0,17.9,31,97,50.2,0
136.732,14.6,35.7,13.75,0.6,0,3,73,14.66,-1.74,32.28,1021.1,2550,0,19.7,29.5,110,44.7,0
136.774,14.6,37.3,13.75,0.6,0,3,73,14.49,-1.74,33.64,1058.2,2546,0,22.8,29,114,44.5,0
136.824,14.6,41.2,13.75,0.6,0.3,3,73,14.66,-1.74,39.25,1076.8,2556,0,30.2,24.5,132,43.8,0
136.872,14.6,46.7,13.75,0.7,0.9,3,73,15.17,-1.74,44.58,1169.6,2570,0.5,45.4,21.5,152,45.2,0
136.924,14.6,51.8,13.75,0.7,1.9,3,73,14.8,-1.74,49.22,1243.8,2578,0,59.2,17,176,43,0
136.974,14.6,58.8,13.75,1,3.4,3,73,14.37,-1.74,53.83,1485.2,2590,0,62,18.5,195,75.7,0
137.023,14.6,63.9,13.75,1.2,5.5,3,73,14.2,-1.75,59.61,1670.8,2611,0,67.3,15.7,210,76.6,0
137.073,14.6,68.2,13.85,1.4,6.9,3,73,14.07,-1.75,67.25,1967.9,2620,0,70.3,12.5,239,75.4,0
137.122,14.6,71.4,13.85,1.9,7.2,3,73,14.31,-1.75,71.14,2153.5,2639,0,71.1,12.2,258,66.5,0
137.172,14.6,74.1,13.85,2.6,7.5,3,73,14.35,-1.75,74.78,2357.7,2650,0,72.5,11.7,272,68.2,0
137.213,14.6,76.1,13.85,3.1,7.7,3,73,14.31,-1.75,78.78,2469.1,2670,0,71.9,11.7,284,68,0
137.263,14.6,78.4,13.94,3.9,7.8,3,73,14.1,-1.75,81.94,2543.4,2684,0,72.4,10.7,294,65.9,0
137.314,14.6,78.4,13.94,4.5,7.9,3,73,14.08,-1.75,87.39,2599.1,2700,0,71.3,9.5,314,65.5,0
137.363,14.6,78.4,13.94,5.4,7.7,3,73,14.1,-1.75,93.56,2562,2726,0,71.2,9.2,330,42.8,0
137.413,14.6,78.4,13.94,6.3,7.6,3,73,14.17,-1.75,101.08,2487.7,2753,0,71,7.5,350,24.2,0
137.485,14.6,78.4,13.94,7.2,7.5,3,73,14.04,-1.75,110.69,2524.8,2776,0,71.5,5.7,380,23.1,0
137.545,14.6,78.4,13.85,8.8,7.5,3,73,13.76,-1.75,118.53,2543.4,2814,0,45.3,2.7,398,22.9,0
137.593,14.6,78.4,13.94,10.5,7.7,3,73,13.72,-1.75,122,2562,2822,0,34.1,2.1,396,20.2,0
137.656,14.6,78.4,13.94,12.2,7.8,3,73,13.76,-1.75,120.44,2562,2862,0,25,3,400,19.8,0
137.704,14.6,78.4,13.94,14.3,7.8,3,73,13.85,-1.75,124.14,2562,2881,0,22,3,398,20.6,0
