﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust temp post cat (calc) (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (Grad KW),VANOS EX req. (Grad KW),VANOS IN act. (Grad KW),VANOS IN req. (Grad KW),WGDC (%),MHD version 1.54b 7645283 
57.293,14.7,44.7,13.94,2.5,3.6,219,1312,2,3,117,14.41,0.18,43.08,1.81,1.47,76.13,252,2394.9,1591,19,0,51.4,51.5,5.9,5.9,5.9,5.9,6,6,266,187,14.7,11.8,-37.2,-38.4,34.9,0
57.432,14.7,44.7,13.94,3,3.7,219,1301,2,3,117,14.51,0.18,45.81,1.8,1.47,78.25,252,2413.4,1618,20,0,52.1,52,5.4,5.4,5.4,5.5,5,5,278,187,14.4,11.8,-36.9,-38.4,34.3,0
57.562,14.7,44.7,13.94,3.5,3.6,219,1301,2,3,117,14.62,0.13,48.75,1.79,1.48,80.03,252,2432,1664,21,0,53,52.8,4.9,4.9,4.9,5,4.5,4.5,292,187,14.1,10.2,-36.6,-38.4,35.9,0
57.692,14.7,47.5,13.94,4,3.9,219,1301,2,3,117,14.55,0.1,52.22,1.79,1.47,82,252,2413.4,1688,21,0,53.7,53.4,3.9,3.9,3.9,3.9,3.4,3.4,304,187,13.1,11,-36.9,-37.6,33.8,0
57.821,14.7,48.2,13.94,4.6,4.1,219,1301,2,3,115,14.49,0.07,54.94,1.78,1.47,83.9,252,2432,1698,22,0,38.9,39.8,2,2,2,2,2.3,2.3,309,187,13.1,11,-36.8,-37.6,31.6,0
57.952,14.7,49.8,13.94,5.3,4.4,219,1301,2,3,115,14.45,0.03,56.11,1.78,1.47,85.63,252,2469.1,1756,23,0,34,33.3,3,3,3,3,0.9,0.9,316,187,12.8,11,-35.4,-36.8,34,0
58.071,14.7,51,13.94,5.8,4.7,219,1290,2,3,115,14.43,-0.07,59.14,1.77,1.47,87.79,252,2487.7,1788,24,0,29,29.2,2.9,2.9,2.9,2.9,3.7,3.7,322,187,14.4,11,-35.7,-36.8,22.3,0
58.194,14.7,52.2,13.94,6.4,4.8,219,1290,2,3,115,14.47,-0.21,60.67,1.77,1.47,89.78,252,2506.3,1839,24,0,25.1,26,4.8,4.8,4.8,4.8,5,5,326,187,13.9,11.8,-35.2,-36.8,19.5,0
58.324,14.7,53.3,13.94,7,5,219,1290,2,3,115,14.43,-0.31,63.06,1.76,1.47,91.79,252,2506.3,1888,25,0,24,23.4,4.6,4.6,4.6,4.6,4.9,4.9,332,187,15.7,12.6,-35.7,-36.8,19.7,0
58.454,14.7,54.5,13.94,7.5,5.2,219,1290,2,3,115,14.36,-0.46,65.14,1.76,1.46,94.51,252,2469.1,1932,25,0,22.5,22.5,5.6,3,5.6,5.6,5.1,5.1,335,187,16.2,12.6,-35.2,-36.8,19.2,0
58.580,14.7,54.5,13.94,8.1,5.3,219,1279,2,3,115,14.27,-0.64,66.69,1.76,1.4,97.47,252,2469.1,1988,26,0,20.9,20.6,4.8,3.5,4.8,4.8,6.5,6.5,335,187,14.5,11.8,-35.4,-36.8,18.5,0
58.702,14.7,54.5,13.94,8.6,5.1,219,1279,2,3,115,14.18,-0.85,67.36,1.76,1.39,89.44,252,2487.7,2036,27,0,20.2,20.4,7.5,4.5,7.5,7.5,7.5,7.5,334,187,13,11.8,-35.9,-36.8,18.4,0
58.822,14.7,56.5,13.94,8.9,5.5,219,1279,2,3,115,14.14,-1.02,70.19,1.76,1.38,74.06,252,2524.8,2094,28,0,24,23.1,7.5,4.8,7.5,7.5,7.5,7.5,349,187,14.5,15,-36.8,-36.8,48.5,0
58.942,14.7,64.7,13.94,8.7,7,219,1279,2,3,115,14.3,-1.16,81,1.76,1.41,67.66,252,2450.6,2166,29,0,34.3,35,5.5,2.8,2.5,5.5,5.5,5.5,378,187,17.1,19,-37.6,-36.8,35.9,0
59.063,14.7,65.5,13.94,9.6,7.6,219,1279,2,3,113,14.46,-1.23,85.94,1.75,1.44,68.73,252,2524.8,2208,29,0,27.8,28.8,6,3.7,3,6,6,6,388,187,20.8,20.6,-36.7,-36.8,20.6,0
59.195,14.7,65.5,13.94,11.1,7.5,219,1269,2,3,113,14.36,-1.34,87.22,1.75,1.41,68.18,252,2617.6,2248,30,0,21.5,20.8,6,3.7,3,6,6.5,6.5,378,187,23.9,22.2,-37.1,-36.8,20,0
59.333,14.7,68.2,13.94,12.3,7.7,219,1269,2,3,113,14.3,-1.46,88.92,1.74,1.4,69.62,252,2506.3,2315,31,0,21.5,21.2,6.5,4.2,3.8,6.5,6.5,6.5,384,187,26.2,24.6,-36.4,-36.8,21.3,0
59.461,14.7,69.8,13.94,13.1,7.9,219,1269,2,3,113,14.15,-1.53,92.5,1.74,1.38,71.49,252,2506.3,2368,32,0,20.8,20.7,7,5.1,4.3,7,6.5,6.5,390,187,27,24.6,-36.7,-36.8,19.4,0
59.582,14.7,70.2,13.94,13.7,7.9,219,1269,2,3,113,14.14,-1.58,94.5,1.74,1.38,69.43,252,2562,2424,33,0,20.2,20.2,6.5,4.6,4.2,6.5,6.5,3.5,388,187,26.5,24.6,-36.8,-36,21.5,0
59.701,14.7,75.7,13.94,14.4,8.3,219,1269,2,3,111,14.12,-1.61,98.44,1.74,1.36,70.89,252,2543.4,2483,34,0,20.4,20.4,6.5,5,4.2,6.5,6.5,3.5,396,187,26.5,23.8,-35.7,-35.2,20.7,0
59.835,14.7,77.6,13.94,15.1,8.6,219,1269,2,3,111,14.22,-1.63,102.5,1.74,1.38,72.08,252,2506.3,2544,34,0,20.2,20.2,6.5,5,4.6,6.5,6.5,3.5,400,187,26.6,23,-36.2,-36,19.4,0
59.963,14.7,78.8,13.94,16,8.7,219,1269,2,3,111,14.15,-1.65,105.42,1.74,1.37,70.88,252,2506.3,2606,35,0,19.9,19.8,7,5.5,5.1,7,7,4.3,402,187,24.4,22.2,-35.3,-35.2,19.6,0
60.095,14.7,78.8,13.94,16.9,8.7,219,1258,2,3,111,14.16,-1.65,107.47,1.73,1.37,72.55,250,2487.7,2679,36,0,19.4,19.3,8,6.8,6.1,8,8,5.3,402,187,21.8,20.6,-34.7,-34.4,20.5,0
60.222,14.7,78.8,13.94,17.5,8.9,219,1258,2,3,111,14.18,-1.66,109.56,1.73,1.38,72.75,250,2487.7,2736,37,-3.5,19.4,19.4,8,3.8,6.5,8,8,5.7,398,187,20.8,19.8,-34.5,-34.4,22.8,0
60.354,14.7,78.8,13.94,18,9.1,219,1258,2,3,111,14.56,-1.67,112.33,1.72,1.46,73.68,250,2469.1,2802,38,-3.1,19.5,19.4,8.5,4.3,7,8.5,8.5,6.2,398,187,19.8,19,-34.2,-33.6,21.9,0
60.483,14.7,78.8,13.94,18.5,9.3,219,1258,2,3,111,14.65,-1.67,115.06,1.71,1.47,72.94,250,2469.1,2868,39,-3.2,19.3,19.3,8,3.8,3.5,8,8.5,6.2,398,187,18.7,17.4,-32.6,-32,21.5,0
60.614,14.7,81.6,13.94,19.1,9.5,219,1258,2,3,111,14.73,-1.67,118.28,1.7,1.47,74.54,250,2469.1,2932,40,-3.1,19.5,19.4,8.5,4.7,4,5.5,8.5,6.6,400,187,18.9,16.6,-31.6,-31.2,22.9,0
60.746,14.7,84.3,13.94,19.6,9.5,219,1258,2,3,111,14.74,-1.67,122.61,1.69,1.48,75.38,250,2450.6,2988,40,-3.3,19.4,19.3,8,4.2,3.5,5,8,6.1,402,187,19,16.6,-31.2,-31.2,20.9,0
60.873,14.7,84.3,13.94,20.5,9.5,219,1258,2,3,111,14.74,-1.67,125.25,1.68,1.48,74.14,250,2432,3046,41,-3.2,18.9,19.1,8.5,5.1,4.3,5.5,8.5,7,406,187,18.4,15.8,-30.3,-30.4,21,0
61.003,14.7,84.3,13.94,21.5,9.4,219,1258,2,3,111,14.67,-1.67,127.75,1.68,1.47,74.81,250,2450.6,3114,42,-3.1,18.9,18.9,8.5,5.1,4.3,5.8,9,7.5,404,187,17.9,15,-29.1,-30.4,23.2,0
61.125,14.7,84.3,13.94,21.7,9.4,219,1258,2,3,111,14.77,-1.67,129.61,1.67,1.48,77.91,250,2450.6,3182,43,-2.9,19,18.9,9,5.6,5.2,6.3,9.5,8,402,189,17.1,15,-28.7,-29.6,33.4,0
61.257,14.7,84.3,13.94,21.7,9.4,219,1258,2,3,111,14.74,-1.67,131.83,1.66,1.48,80.44,250,2432,3247,43,-2.2,19.2,19.1,9.5,6.5,5.7,6.8,10,8.8,404,189,16.9,14.2,-29.1,-29.6,29.8,0
61.382,14.7,84.3,13.94,21.7,9.4,219,1258,2,3,111,14.77,-1.67,134.67,1.64,1.48,77.94,250,2432,3307,45,-1.8,19.4,19.4,6.5,6.5,5.7,7.2,9.5,8.3,402,189,16.1,14.2,-28.7,-29.6,28.3,0
61.501,14.7,83.9,13.94,21.7,9.4,219,1258,2,3,111,15.02,-1.67,137.14,1.59,1.51,77.91,250,2394.9,3358,45,-0.1,19.6,19.7,6.5,6.5,6.1,7.2,9.5,5.3,400,189,15.3,13.4,-28.5,-28.8,23.4,0
61.624,14.7,74.5,13.94,21.7,9,219,1258,2,4,111,15.15,-1.67,138.31,1.54,1.53,80.92,250,2376.3,3415,46,1.9,18.6,18.6,6.5,6.8,6.1,7.6,7.5,6.3,380,189,14.1,12.6,-27.4,-29.6,21,0
61.754,14.7,52.2,13.94,21.7,5.4,219,1258,2,4,111,15.33,-1.67,121.56,1.49,1.55,82.56,250,2394.9,3460,47,5.1,16.5,16.7,10.8,10.8,7.1,8.6,11.5,10.3,324,189,11.9,8.6,-29,-31.2,21.9,0
61.880,14.7,23.1,13.94,18.3,2,219,1258,2,4,111,14.43,-1.67,103.56,1.46,1.44,81.51,250,2320.6,3513,48,2.9,15,14.7,8.9,8.9,8.9,8.9,6.3,6.3,234,189,6.1,7.6,-31.3,-36.3,28.2,0
62.002,14.7,4.7,13.94,16.3,0.3,219,1258,2,4,111,14.27,-1.67,70.72,1.49,1.39,82.83,250,2264.9,3492,48,1.4,10.2,10.7,10.2,10.2,10.2,10.2,16.6,16.6,83,189,14.2,19.2,-37,-43.2,28.2,0
62.132,14.7,0,13.94,12.5,0,219,1258,2,4,111,14.43,-1.67,18.56,1.51,1.43,80.93,250,2116.4,3162,48,1.7,4,4.1,36,36,36,36,37.9,37.9,0,189,19.9,18.2,-42.7,-41.1,44.4,0
62.321,14.7,0,13.94,7.7,0,219,1258,3,4,111,15.25,-1.67,11.39,1.52,1.54,65.7,250,1893.6,2770,48,5.7,3.2,3.1,27,27,27,27,23.1,23.1,-12,189,5,3,-27.2,-21.6,44.2,0
62.443,14.7,0,13.94,6.2,0,219,1258,3,4,111,15.34,-1.67,10.75,1.53,1.55,61.15,250,1763.7,2617,48,6.1,3.3,3.2,16.8,16.8,16.8,16.8,15.1,15.1,-21,189,0.4,1.4,-21.8,-19.2,43,0
62.572,14.7,0,13.94,4.9,0,219,1258,3,4,111,15.28,-1.66,10.06,1.54,1.53,59.87,250,1670.8,2619,48,6,3.7,3.6,10.4,10.4,10.4,10.4,8.9,8.9,-32,189,0.3,0.6,-20.1,-19.2,42.3,0
62.702,14.7,0,13.94,4,0,219,1258,3,4,111,14.96,-1.67,10.06,1.56,1.5,59.94,250,1522.3,2616,48,5.1,4.2,4.2,1.7,1.7,1.7,1.7,-1.9,-1.9,-42,189,0,0.6,-20.8,-20,42.3,0
62.834,14.7,0,13.94,3.3,0,219,1258,3,4,111,14.89,-1.67,10.14,1.56,1.49,60.36,250,1392.4,2611,47,0,4.6,4.6,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-45,189,0.2,0.6,-20.4,-19.2,42.3,0
62.962,14.7,0,13.94,2.7,0,219,1258,3,4,111,15.47,-1.67,10.31,1.56,1.54,60.26,250,1373.8,2606,47,0,5.1,5.1,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-45,189,0.8,0.6,-19.4,-18.4,42.3,0
63.093,14.7,0,13.94,2.4,0,219,1258,3,4,111,23.34,-1.66,10.36,1.57,1.77,60.13,250,1299.5,2593,47,0,5.5,5.6,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-44,189,0.1,0.6,-19.5,-17.6,42.3,0
63.232,14.7,0,13.94,2,0,219,1258,3,4,111,35.64,-1.66,10.17,1.57,1.95,59.89,250,1206.7,2584,47,0,5.7,5.7,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-46,189,0.5,3.8,-18.8,-18.4,42.3,0
63.361,14.7,0,13.94,1.8,0,219,1258,3,4,111,50.11,-1.66,10.19,1.57,2.03,60.13,250,1132.5,2572,47,0,6.1,6.1,-5,-5,-5,-5,-5,-5,-45,189,3.9,7,-18,-17.6,42.3,0
63.483,14.7,0,13.94,1.6,0,219,1258,3,4,111,59.42,-1.66,10.14,1.57,2.07,59.68,250,1113.9,2560,47,0,6.2,6.2,-5,-5,-5,-5,-5,-5,-44,189,5.6,8.6,-18.5,-17.6,42.3,0
63.614,14.7,0,13.94,1.4,0,219,1258,3,4,111,63.75,-1.66,10.14,1.04,2.09,59.48,250,1095.3,2552,46,0,6.4,6.4,-5,-5,-5,-5,-5,-5,-44,189,6.1,8.6,-18.3,-17.6,42.3,0
63.745,14.7,0,13.94,1.2,0,219,1258,3,4,111,72.23,-1.66,9.92,1.01,2.11,59.44,250,1058.2,2539,46,0,6.4,6.4,-5,-5,-5,-5,-5,-5,-44,189,5.8,8.6,-17.6,-16.8,42.3,0
63.872,14.7,0,13.94,1.1,0,219,1258,3,4,111,86.07,-1.66,9.92,1.01,2.13,59.34,250,1039.6,2528,46,0,6.5,6.4,-5,-5,-5,-5,-5,-5,-45,189,7.2,8.6,-17.4,-16.8,42.5,0
64.014,14.7,0,13.94,1,0,219,1258,3,4,111,91.81,-1.66,9.94,1.01,2.14,59.2,250,1021.1,2516,45,0,6.5,6.5,-5,-5,-5,-5,-5,-5,-44,189,6.3,8.6,-17.4,-16.8,42.3,0
64.144,14.7,0,13.94,0.9,0,219,1258,3,4,111,92.15,-1.66,9.92,1.01,2.14,59.03,250,1021.1,2506,45,0,6.6,6.6,-5,-5,-5,-5,-5,-5,-44,189,7,8.6,-16.2,-16,42.5,0
64.274,14.7,0,13.85,0.9,0,219,1258,3,4,111,91.48,-1.66,9.78,1.01,2.14,58.93,250,1002.5,2498,45,0,6.7,6.7,-5,-5,-5,-5,-5,-5,-46,189,6,7.8,-16.8,-16,42.5,0
64.401,14.7,0,13.85,0.8,0,219,1258,3,4,111,94.51,-1.66,9.81,1.01,2.14,58.83,250,983.9,2488,45,0,6.8,6.8,-5,-5,-5,-5,-5.5,-5.5,-44,189,6.3,7.8,-16.5,-16,42.5,0
64.522,14.7,0,13.94,0.7,0,219,1258,3,4,111,94.18,-1.65,9.81,1,2.15,58.58,250,983.9,2474,45,0,6.9,6.9,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-46,189,6.3,7.8,-15.7,-15.2,42.5,0
64.653,14.7,0,13.85,0.7,0,219,1258,3,4,111,97.55,-1.65,9.58,1,2.15,58.48,250,983.9,2465,45,0,7,6.9,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-44,189,5.8,7,-15.8,-15.2,42.5,0
64.782,14.7,0,13.85,0.7,0,219,1258,3,4,111,100.26,-1.65,9.56,1,2.16,58.42,250,983.9,2454,45,0,6.8,7,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-44,189,5.2,7,-16,-15.2,42.5,0
64.913,14.7,0,13.85,0.8,0,219,1258,3,4,111,100.93,-1.65,9.61,1,2.16,58.19,250,983.9,2445,44,0,6.9,6.9,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-44,189,5.5,7,-15.4,-15.2,42.3,0
