﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust temp post cat (calc) (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (Grad KW),VANOS EX req. (Grad KW),VANOS IN act. (Grad KW),VANOS IN req. (Grad KW),WGDC (%),MHD version 1.54b 8684922 
10.631,14.7,65.1,13.94,17.5,3.9,225,1074,2,2,93,14.43,0.18,146.53,1.72,1.42,84.66,244,2227.8,4524,40,0,20.4,20.4,4.8,4.8,4.8,4.8,6.9,6.9,277,198,8.9,5.4,-33.4,-29.6,37.1,0
10.751,14.7,65.9,13.94,21.6,3.2,225,1074,2,3,93,14.86,0.18,151.83,1.71,1.49,84.12,244,2227.8,4611,40,0,19.5,19.2,7.8,7.8,7.8,7.8,10.4,10.4,288,198,7.2,3.8,-29.7,-28,37.3,0
10.861,14.7,66.3,13.85,21.7,3.4,225,1085,2,3,93,14.99,0.18,151.22,1.67,1.5,85.11,244,2190.7,4642,41,0,19.8,19.8,11.2,11.2,11.2,11.2,7,7,300,198,6.1,3.8,-26.2,-26.4,36.7,0
10.981,14.7,66.3,13.94,21.7,3.5,225,1085,2,3,93,15.73,0.18,152.42,1.53,1.59,85.79,244,2153.5,4278,41,2.2,19.5,19.5,-11,-11,-11,-11,-12.3,-12.3,158,198,6.9,6.2,-26.3,-27.2,28.9,0
11.091,14.7,63.5,13.94,21.7,3.5,225,1085,2,3,93,16.97,0.18,130.58,1.2,1.7,84.99,244,2227.8,3412,42,6.1,16.8,17.2,-4.9,-4.9,-4.9,-4.9,1.8,1.8,268,198,11,8.6,-27.6,-28.8,25.2,0
11.201,14.7,59.6,13.94,21.7,3,225,1085,2,3,93,17.89,0.18,108.42,1.04,1.77,80.12,244,2320.6,3352,42,10.8,15.7,15.5,9.2,9.2,9.2,9.2,11.1,11.1,312,198,11.4,8.6,-30,-32,24.5,0
11.319,14.7,58.8,13.94,18.7,3.2,225,1096,2,3,93,16.37,0.18,107.39,1.04,1.63,79.19,244,2357.7,3371,43,12.4,15.6,15.6,6.5,6.5,6.5,6.5,7.4,7.4,316,198,9.9,7.8,-33.3,-32.8,27.3,0
11.431,14.7,57.3,13.94,20.8,2.1,225,1107,2,3,93,14.47,0.18,108.39,1.1,1.41,81.16,244,2394.9,3388,43,12.1,15.5,15.4,15,12,12,12,9,15,328,198,8.1,7.8,-34.2,-33.6,28.5,0
11.551,14.7,56.5,13.94,20.5,1.7,225,1107,2,3,93,13.62,0.18,106.83,1.15,1.24,81.41,244,2413.4,3373,44,11,15.6,15.6,15.5,12.5,12.5,12.5,9.5,15.5,313,198,8.2,7,-33.9,-33.6,28.5,0
11.661,14.7,56.1,13.85,20.9,1.4,225,1107,2,3,93,13.47,0.18,103.47,1.19,1.2,80.83,244,2413.4,3400,45,10.2,16.8,16.8,15.5,12.5,12.5,12.5,10,14,303,198,8.6,6.2,-34.1,-35.2,28.7,0
11.779,14.7,44.3,13.94,21.1,0.3,225,1107,2,3,93,14.18,0.18,103.64,1.59,1.36,81.64,244,2357.7,3413,45,9.6,14.2,14.4,15.7,13.3,13.3,13.3,10.8,16.2,268,198,5.4,7.1,-37.1,-38.4,28.5,0
11.901,14.7,0,13.75,15.2,0.3,225,1117,2,3,95,13.89,0.18,72.25,1.68,1.3,81.34,244,2264.9,3348,46,8.3,9.8,10.2,12.3,12.3,12.3,12.3,22.7,22.7,117,198,15,19.5,-39.6,-42.4,28.9,0
12.019,14.7,0,13.85,13,0,225,1128,2,3,95,13.68,0.18,27.03,1.68,1.25,79.23,244,2042.1,3336,46,7,5.1,5.4,32.1,32.1,32.1,32.1,38.9,38.9,10,198,22.7,21.1,-43.9,-41.4,42.4,0
12.131,14.7,0,13.94,9.5,0,225,1128,2,3,95,13.15,0.18,14.28,1.64,1.14,72.34,244,1856.5,3334,46,6.1,3.4,3.3,40.9,40.9,40.9,40.9,40.9,40.9,-2,198,14.1,11.8,-36.6,-25.5,42.2,0
12.252,14.7,0,13.94,7.4,0,225,1128,2,3,95,13.44,0.18,13.61,1.61,1.22,64.12,244,1745.1,3356,46,6.3,3.5,3.2,25.3,25.3,25.3,25.3,27.7,27.7,-13,198,6.2,8.6,-22.5,-18.4,42.4,0
12.381,14.7,25.1,13.94,5.8,0,226,1128,2,3,95,13.73,0.18,13.14,1.59,1.28,63.02,244,1615.1,3338,45,6.1,4.4,4.2,40.9,40.9,40.9,40.9,41,41,3,198,4.1,9.5,-19.1,-24,62.5,0
12.503,14.7,39.2,13.85,4.6,0,226,1128,2,3,95,13.47,0.18,20.19,1.58,1.22,63.4,244,1466.6,3348,45,5.3,7.3,7.3,50.5,50.5,50.5,50.5,50,50,29,198,17.4,21.5,-29,-33.6,60,0
