﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (Grad KW),VANOS IN act. (Grad KW),WGDC (%),Blend factor,Boost over shoot factor,Boost ratio (TPS),Boost set limit,Boost setpoint factor,Commanded wgdc base value,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),Valve lift req. warm (mm),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD version 1.56 98G0B v1.53 Stage 1 91oct_95ronAT_noALP
627.199,14.6,40.8,13.94,1.6,0.3,180,2,3,100,15.18,11.69,42.36,67.99,205,1949.3,2473,31,-3.9,20.7,12.5,12.5,12.5,12.5,12.5,134,176,21.7,-55,24.6,0,0,7.62,1.96,1.03,0,0,0,0,0,0,0,53.5,54.4,48.1,8.82,11.97,0.56,10.44,0
627.348,14.6,40.8,13.94,1.6,0.3,180,2,3,100,14.9,11.69,43.22,68.4,205,1949.3,2484,32,-3.6,21,21.5,21.5,21.5,21.5,21.5,144,176,20.7,-53.8,24.5,0,0,8.59,1.96,1.03,0,0,0,0,0,0,0,55,54.4,47.81,8.82,11.97,0.56,10.44,0
627.477,14.6,40.8,14.04,1.5,0.3,180,2,3,100,14.52,11.69,44.36,68.7,205,2005,2493,32,-4.9,21.1,21,21,21,21,21,153,176,21.8,-53.4,24.6,0,0,0.16,1.96,1.03,0,0,0,0,0,0,0,55.2,54.3,47.95,8.8,11.98,0.56,10.44,0
627.597,14.6,40.8,13.94,1.5,0.3,180,2,3,100,14.46,11.69,44.42,69.98,205,1967.9,2482,32,-5.2,21.6,21,21,21,21,21,154,176,21,-53.2,24.6,0,0,1.76,1.96,1.03,0,0,0,0,0,0,0,55.6,54.4,47.97,8.79,11.98,0.56,10.44,0
627.715,14.6,40.8,13.94,1.4,0.3,180,2,3,100,14.51,11.69,44.67,69.84,205,1930.7,2495,32,-5.5,21.8,21,21,21,21,21,154,176,21.1,-53,24.6,0,0,3.24,1.96,1.03,0,0,0,0,0,0,0,55.7,54.7,48.22,8.79,11.98,0.57,10.44,0
627.836,14.6,40.8,13.94,1.4,0.3,180,2,3,100,14.47,11.69,44.75,69.14,205,1930.7,2498,33,-6,21.9,21,21,21,21,21,154,176,21.3,-53.3,24.6,0,0,4.77,1.96,1.03,0,0,0,0,0,0,0,55.6,54.7,48.4,8.77,11.98,0.57,10.44,0
627.977,14.6,40.8,13.94,1.3,0.3,180,2,3,100,14.52,11.69,45.06,70.05,205,1930.7,2506,34,-6.1,22.4,21,21,21,21,21,154,176,21.6,-53.2,24.6,0,0,6.37,1.96,1.03,0,0,0,0,0,0,0,55.8,54.8,48.75,8.75,11.98,0.57,10.43,0
628.139,14.6,40.8,13.94,1.3,0.3,180,2,3,100,14.56,11.69,45.28,69.78,205,1967.9,2523,34,-6.3,22.7,21,21,21,21,21,154,176,21.6,-53.2,24.6,0,0,8.05,1.96,1.03,0,0,0,0,0,0,0,55.9,55,49.23,8.74,11.98,0.58,10.43,0
628.289,14.6,40.8,13.94,1.3,0.3,180,2,3,100,14.6,11.69,45.69,69.75,205,1967.9,2546,34,-6.3,23.2,21,21,21,21,21,155,176,21,-53.9,24.6,0,0,9.45,1.96,1.03,0,0,0,0,0,0,0,55.8,55.3,49.8,8.75,11.98,0.59,10.42,0
628.439,14.6,40.4,13.94,1.3,0.3,180,2,3,100,14.5,11.7,45.97,70.69,205,2005,2570,35,-7.1,23.6,21.5,21.5,21.5,21.5,21.5,154,176,21,-54.4,24.5,0,0,0.27,1.96,1.03,0,0,0,0,0,0,0,55.3,54.2,49.68,8.67,11.98,0.58,10.43,0
628.578,14.6,39.2,13.94,1.3,0.3,180,2,3,100,14.57,11.7,45.33,69.94,205,1967.9,2597,35,-7,22.8,23,23,23,23,23,150,176,23.8,-55.9,24.5,0,0,7.3,1.96,1.03,0,0,0,0,0,0,0,52.9,51.7,48.53,8.56,11.98,0.57,10.39,0
628.758,14.6,38.4,13.94,1.3,0.2,180,2,3,100,14.5,11.7,44.11,70.62,205,1930.7,2617,35,-7.6,22.1,24,24,24,24,24,142,176,24.6,-58.1,24.7,0,0,5.7,1.96,1.02,0,0,0,0,0,0,0,51.3,51.3,48.04,8.58,11.98,0.57,10.34,0
628.899,14.6,38,13.94,1.3,0.2,180,2,3,100,14.52,11.7,43.69,69.23,205,1875.1,2657,36,-8.2,22.2,25,25,25,25,25,138,176,24.7,-58,24.5,0,0,3.83,1.96,1.02,0,0,0,0,0,0,0,50.6,50.4,47.92,8.59,11.98,0.56,10.29,0
629.056,14.6,37.3,13.94,1.2,0.2,180,2,3,100,14.59,11.7,43.47,68.94,205,1837.9,2683,37,-8.1,22,25.5,25.5,25.5,25.5,25.5,136,176,25.4,-58.5,24.5,0,0,5.04,1.96,1.02,0,0,0,0,0,0,0,50.3,50.5,48.2,8.65,11.98,0.57,10.27,0
