﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (Grad KW),VANOS IN act. (Grad KW),WGDC (%),Blend factor,Boost over shoot factor,Boost ratio (TPS),Boost set limit,Boost setpoint factor,Commanded wgdc base value,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. (g/s),MAF req. WGDC (g/s),Valve lift req. warm (mm),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD version 1.56 98G0B v1.53 Stage 1 91acn_94cadAT_noALP
488.497,14.6,22.4,14.04,0.7,0,176,2,3,66,13.85,9.1,13.81,49.4,208,1021.1,2515,34,-0.1,10.5,33,33,33,33,33,22,180,5.6,-36.8,32.4,0,0,1.21,1.97,1,0,0,0,0,0,0,0,18.7,18.8,15.17,15.09,2.19,21.7,0.2,10.63,0
488.658,14.6,23.5,14.13,0.6,0,176,2,3,66,13.63,9.1,17.5,50.04,208,1002.5,2496,34,-0.2,12.5,26,26,26,26,26,40,180,16.5,-41.4,31.8,0,0,2.23,1.97,1,0,0,0,0,0,0,0,24.3,25.1,20.26,18.98,3.4,20.62,0.24,10.54,0
488.800,14.6,26.7,14.13,0.6,0,176,2,3,66,13.54,9.1,21.5,55.54,208,1021.1,2493,34,0,15.8,29,29,29,29,29,58,180,25,-47.1,30.5,0,0,3.2,1.97,1,0,0,0,0,0,0,0,29.5,31.2,25.21,24.19,5.17,18.98,0.29,10.44,0
488.939,14.6,28.2,14.13,0.6,0,176,2,3,66,13.95,9.1,25.89,58.78,208,1095.3,2516,34,0,17.7,27.5,27.5,27.5,27.5,27.5,80,180,29.4,-51.6,29.1,0,0,4.53,1.97,1,0,0,0,0,0,0,0,34.9,35.2,28.59,28.34,6.12,17.56,0.33,10.37,0
489.092,14.6,28.2,14.13,0.7,0,176,2,3,66,14.08,9.1,29.72,58.39,208,1243.8,2528,35,0,18.2,25.5,25.5,25.5,25.5,25.5,97,180,32.6,-55.2,27.9,0,0,8.75,1.97,1,0,0,0,0,0,0,0,38,38.2,31.23,31.77,6.86,16.33,0.37,10.3,0
489.247,14.6,28.2,14.04,0.9,0,176,2,3,64,13.97,9.1,32.03,58.78,208,1410.9,2548,35,0,18.2,25,25,25,25,25,104,180,31.3,-57.9,26.8,0,0,1.88,1.97,1,0,0,0,0,0,0,0,39.4,40.1,32.98,34.25,7.49,15.3,0.39,10.26,0
489.411,14.6,28.2,14.13,1.1,0,176,2,3,64,14.09,9.1,33.39,60.86,208,1503.8,2566,35,0,18.1,24,24,24,24,24,110,180,29.9,-59,26,0,0,5.08,1.97,1,0,0,0,0,0,0,0,41.1,41.9,34.82,36.07,7.75,14.5,0.41,10.22,0
489.550,14.6,28.2,14.13,1.3,0,176,2,3,64,14.2,9.1,34.53,62.35,208,1522.3,2586,35,0,17.7,24.5,24.5,24.5,24.5,24.5,114,180,29.9,-59.5,25.5,0,0,0.27,1.97,1,0,0,0,0,0,0,0,41.6,42.4,35.41,37.11,7.84,13.95,0.42,10.21,0
489.696,14.6,28.2,14.13,1.4,0,176,2,3,64,14.32,9.1,35.31,65.04,208,1578,2610,35,0,17.8,24.5,24.5,24.5,24.5,24.5,117,180,29.3,-59.4,24.9,0,0,8.01,1.97,1,0,0,0,0,0,0,0,42.3,43,36.31,38.03,7.94,13.47,0.43,10.19,0
489.837,14.6,28.2,14.13,1.5,0,176,2,3,64,14.39,9.1,36.17,63.51,208,1578,2635,36,0,17.9,24.5,24.5,24.5,24.5,24.5,119,180,29.1,-59.3,24.6,0,0,9.18,1.97,1,0,0,0,0,0,0,0,42.9,43.3,36.85,38.73,8.02,13.16,0.43,10.17,0
489.977,14.6,28.2,14.13,1.5,0,176,2,3,64,14.42,9.1,36.56,62.29,208,1596.6,2653,36,0,18,24.5,24.5,24.5,24.5,24.5,120,180,29.3,-59.6,24.4,0,0,9.84,1.97,1,0,0,0,0,0,0,0,43.1,44,37.64,39.29,8.13,12.9,0.44,10.16,0
490.117,14.6,28.2,14.04,1.5,0,176,2,3,64,14.45,9.1,37.58,63.41,208,1596.6,2679,37,0,18.3,25,25,25,25,25,123,180,29,-59.4,24.2,0,0,7.85,1.97,1,0,0,0,0,0,0,0,42.6,41.8,36.11,39.36,7.99,12.7,0.43,10.18,0
490.248,14.6,25.9,14.04,1.5,0,176,2,3,64,14.36,9.1,34.89,65.04,208,1615.1,2686,37,0,17,25.5,25.5,25.5,25.5,25.5,110,180,29.6,-59.4,24,0,0,5.7,1.97,1,0,0,0,0,0,0,0,39.8,40,34.72,37.24,7.86,12.54,0.41,10.21,0
490.398,14.6,25.9,14.13,1.4,0,176,2,3,64,14.28,9.1,34.5,63.45,208,1503.8,2712,37,-1,16.9,26,26,26,26,26,108,180,29.4,-59.5,23.9,0,0,6.48,1.97,1,0,0,0,0,0,0,0,40,40,35.04,36.99,7.9,12.41,0.42,10.2,0
