﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (Grad KW),VANOS IN act. (Grad KW),WGDC (%),Blend factor,Boost over shoot factor,Boost set limit,Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),Valve lift req. warm (mm),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD version 1.55 98G0B v1.53 Stage 1 91acn_94cadAT_noALP
114.437,14.6,48.6,13.94,1.2,0.8,180,2,3,90,14.3,1.09,41.42,79.71,205,2190.7,2050,27,0.2,29,15.5,15.5,15.5,15.5,15.5,182,163,25.6,-57.1,16.4,0,0,1.96,1.06,0,0,0,0,0,0,63.2,63.4,44.5,8.55,4.44,0.54,11,0
114.558,14.6,49,13.94,1.1,0.9,180,2,3,90,14.26,1.07,42.31,60.64,205,2209.2,2070,27,-0.5,30.1,15.5,15.5,15.5,15.5,15.5,186,163,25.6,-57.2,16.7,0,0,1.96,1.07,0,0,0,0,0,0,63.9,64.1,45.29,8.6,5.16,0.56,11.04,0
114.685,14.6,49.4,13.94,1.1,0.9,180,2,3,90,14.36,1.04,43.53,55.65,205,2190.7,2098,27,-1,33.7,16,16,16,16,16,190,163,25.5,-56.6,24.1,0,0,1.96,1.07,0,0,0,0,0,0,65.3,65.1,46.5,8.69,13.58,0.59,11.12,0
114.796,14.6,50.2,13.94,1,1,180,2,3,90,14.37,1.02,44.64,61.08,205,2209.2,2116,28,-1.5,36.4,15.5,15.5,15.5,15.5,15.5,192,163,24.6,-56,27,0,0,1.96,1.08,0,0,0,0,0,0,67.2,66.9,47.77,8.85,16.15,0.63,11.22,0
114.925,14.6,52.2,14.04,0.9,1.1,180,2,3,90,14.43,1,46.75,67.79,205,2246.3,2148,29,-1.8,43.4,15.5,15.5,15.5,15.5,15.5,202,163,22.8,-54.6,27.3,0,0,1.96,1.08,0,0,0,0,0,0,68.4,67.6,49.4,8.88,15.47,0.65,11.25,0
115.049,14.6,52.2,13.94,0.9,1,180,2,3,90,14.45,0.98,47.86,67.67,205,2227.8,2172,29,-2.3,39.6,15.5,15.5,15.5,15.5,15.5,203,163,21.7,-54,25.7,0,0,1.96,1.08,0,0,0,0,0,0,67.8,67.5,50.21,8.83,13.2,0.64,11.14,0
115.175,14.6,52.2,14.04,1,0.9,180,2,3,90,14.51,0.97,47.78,64.51,205,2246.3,2193,29,-2.5,36.5,16,16,16,16,16,202,163,21.2,-53.7,24.4,0,0,1.96,1.07,0,0,0,0,0,0,67.9,67.7,50.88,8.85,12.41,0.62,11.04,0
115.288,14.6,52.2,13.94,1,0.8,180,2,3,90,14.54,0.95,48.44,65.22,205,2227.8,2227,30,-2.6,36.2,16,16,16,16,16,200,163,21.3,-53.4,24.5,0,0,1.96,1.07,0,0,0,0,0,0,67.7,67.7,51.59,8.86,12.37,0.62,10.99,0
115.419,14.6,52.2,14.04,1,0.8,180,2,3,90,14.6,0.93,49.5,66.35,205,2209.2,2266,30,-2.6,35.4,16.5,16.5,16.5,16.5,16.5,202,163,21.4,-52.9,23.8,0,0,1.96,1.06,0,0,0,0,0,0,67.7,67.8,52.45,8.86,11.88,0.61,10.92,0
115.548,14.6,52.2,13.94,1,0.8,180,2,3,90,14.57,0.92,49.94,66.98,205,2209.2,2286,31,-2.7,34.6,16.5,16.5,16.5,16.5,16.5,200,163,21.2,-53.4,23.8,0,0,1.96,1.06,0,0,0,0,0,0,67.9,67.5,53.08,8.83,12.1,0.61,10.87,0
