﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Torque Limit Mod (-),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.10 I8A0S v8.0 Stage 2+ 93oct_98ron
1048.624,14.7,0,-10.9,0,203,0,0,0,0,0,0,80.1,2,117,234.95,234.95,11.2,11.3,10.8,799.5,2703,0,0,4.2,-4.9,0,0,0.023,37,54.2,35.5,0
1048.729,14.7,0,-10.9,0,203,0,0,0,0,0,0,79.7,2,117,234.95,234.95,11.1,11.3,10.7,797.7,2681,0,0,4.2,-4.9,0,0,0.023,36.9,53.1,35.5,0
1048.827,14.7,0,-10.9,0,203,0,0,0,0,0,0,80.3,2,117,234.95,234.95,11.1,11.4,10.6,798.3,2665,0,0,4.2,-4.9,0,0,0.023,36.8,53,35.4,0
1048.922,14.7,0,-10.9,0,203,0,0,0,0,0,0,79.9,2,117,234.95,234.95,11.2,11.4,10.6,799.5,2648,0,0,4.2,-4.9,0,0,0.023,36.7,54,35.3,0
1049.013,14.7,0,-10.9,0,203,0,0,0,0,0,0,80.5,2,117,234.95,234.95,11.3,11.4,10.5,799,2631,0,0,4.2,-4.9,0,0,0.023,36.7,53.9,35.2,0
1049.110,14.7,0,-10.9,0,203,0,0,0,0,0,0,80.3,2,117,234.95,234.95,11.2,11.4,10.4,799.8,2615,0,0,4.2,-4.9,0,0,0.023,36.6,53.8,35.2,0
1049.209,14.7,0,-10.9,0,203,0,0,0,0,0,0,80.1,2,117,234.95,234.95,11.2,11.4,10.4,797.7,2594,0,0,4.2,-4.9,0,0,0.022,36.5,53.7,35.1,0
1049.307,14.7,0,-10.8,0,203,0,0,0,0,0,0,79.9,2,117,234.95,234.95,11.3,11.4,10.3,798.2,2574,0,0,4.2,-4.9,0,0,0.022,36.4,53.6,35,0
1049.408,14.7,0,-10.8,0,203,0,0,0,0,0,0,80.1,2,117,234.95,234.95,11.3,11.4,10.2,798.7,2554,0,0,4.2,-4.9,0,0,0.022,36.3,53.6,34.9,0
1049.503,14.7,0,-10.8,0,203,0,0,0,0,0,0,80.3,2,117,234.95,234.95,11.4,11.4,10.2,796.5,2540,0,0,4.1,-4.9,0,0,0.022,36.3,52.5,34.9,0
1049.598,14.7,0,-10.8,0,203,0,0,0,0,0,0,80.8,2,117,234.95,234.95,11.3,11.4,10.1,798.2,2520,0,0,4.1,-4.9,0,0,0.022,36.2,53.4,34.8,0
1049.693,14.7,0,-10.8,0,203,0,0,0,0,0,0,79.9,2,117,234.95,234.95,11.5,11.4,10,795.4,2501,0,0,4.1,-4.9,0,0,0.022,36.1,52.3,34.7,0
1049.784,14.7,0,-10.8,0,203,0,0,0,0,0,0,79.9,2,117,234.95,234.95,11.4,11.4,10,795.4,2480,0,0,4.1,-4.9,0,0,0.022,36,52.9,34.6,0
1049.888,14.7,0,-10.8,0,203,0,0,0,0,0,0,79.7,2,117,234.95,234.95,11.4,11.4,9.9,796.5,2462,0,0,4,-4.5,0,0,0.022,35.9,53.2,34.5,0
1049.982,14.7,0,-10.8,0,203,0,0,0,0,0,0,80.1,2,117,234.95,234.95,11.4,11.4,9.8,794.9,2443,0,0,4,-4.9,0,0,0.022,35.9,53.1,34.5,0
1050.073,14.7,0,-10.8,0,203,0,0,0,0,0,0,79.9,2,117,234.95,234.95,11.4,11.4,9.8,794.6,2422,0,0,3.9,-4.9,0,0,0.022,35.8,53,34.4,0
1050.167,14.7,0,-10.8,0,203,0,0,0,0,0,0,79.9,2,117,234.95,234.95,11.2,11.4,9.7,793.8,2405,0,0,3.9,-4.9,0,0,0.022,35.7,52.9,34.3,0
1050.269,14.7,0,-10.8,0,203,0,0,0,0,0,0,80.3,2,117,234.95,234.95,11.3,11.5,9.6,792.2,2388,0,0,3.9,-4.9,0,0,0.022,35.6,52.8,34.2,0
1050.369,14.7,0,-10.8,0,203,0,0,0,0,0,0,79.7,2,117,234.95,234.95,11.5,11.5,9.5,793.2,2370,0,0,3.9,-4.9,0,0,0.022,35.5,52.8,34.2,0
1050.468,14.7,0,-10.9,0,203,0,0,0,0,0,0,80.1,2,117,234.95,234.95,11.6,11.5,9.5,792.2,2353,0,0,3.9,-3.4,0,0,0.022,35.5,52.7,34.1,0
1050.562,14.7,0,-10.9,0,203,0,0,0,0,0,0,80.3,2,117,234.95,234.95,11.6,11.5,9.4,793.5,2339,0,0,3.8,-3,0,0,0.021,35.4,52.6,34,0
1050.658,14.7,0,-11,0,203,0,0,0,0,0,0,80.1,2,117,234.95,234.95,11.5,11.5,9.4,793.5,2316,0,0,3.8,-4.5,0,0,0.021,35.3,52.5,33.9,0
1050.752,14.7,0.1,-11,0,203,0,0,0,0,0,0,80.5,2,117,234.95,234.95,11.5,11.5,9.3,792.2,2298,0,0,3.8,-4.9,0,0,0.021,35.2,52.1,33.9,0
1050.847,14.7,9.8,-11,0,203,0,0,0,0,0,0,79.2,2,117,234.95,234.95,11.6,11.7,9.3,774.2,2278,0,0,3.8,-3.4,8.8,0,0.021,35.3,52.5,34,0
