﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.05 I8A0S v8.0 Stage 2+ 93oct_98ron
95.726,14.6,23.4,-10.5,0,203,0,0,0,0,0,0,81.2,2,104,14.58,14.58,15,15.9,14.4,763.4,2827,6.5,5.9,5.5,10.1,46.9,0,43.4,59.4,41.1,0
95.827,14.6,24.7,-9.9,0,203,0,0,0,0,0,0,81.2,2,104,14.77,14.67,18.1,19.4,17.4,774.7,2811,7.1,5.4,6.5,23.2,62.6,0,46,63.1,43.6,0
95.926,14.6,24.7,-9.6,0,203,0,0,0,0,0,0,80.6,2,104,14.48,14.33,19.7,21.3,19.6,774.7,2814,3.6,1.6,7.1,20.6,67.6,0,41.2,58.1,39,0
96.028,14.6,24.2,-8.5,0,203,0,0,0,0,0,0,81.4,2,104,14.18,14,24.8,28,23.7,763.4,2781,1.8,-0.3,9.5,34.5,88,0,27.5,44,26,0
96.127,14.6,24,-6.9,0,203,0,0,0,0,0,0,81.7,2,104,13.91,13.85,31.1,34.3,29.6,749.1,2816,2,0.4,10.8,22.1,110.9,0,20.1,36.5,19,0
96.226,14.6,22.9,-5.6,0,203,0,0,0,0,0,0,81,2,104,13.94,14.24,34.8,37.8,34.6,743.6,2812,0.4,-0.8,11.8,33.4,128.6,0,17.4,33.6,16.5,0
96.320,14.6,21.7,-4.6,0,203,0,0,0,0,0,0,81.9,2,104,14.01,14.44,37.5,39.5,37.5,725.4,2827,-1.3,-2,12.8,30.8,138.8,0,15.6,31.8,14.7,0
96.416,14.6,21.3,-3.7,0,203,0,0,0,0,0,0,82.4,2,104,14.17,14.53,38.3,40.5,39.4,713.8,2853,-1.6,-3.3,13.7,30.4,141.5,0,14.5,29.7,13.8,0
96.511,14.6,20.3,-3,0,203,0,0,0,0,0,0,81.9,2,104,14.54,15.01,38.6,40.6,40.2,686.9,2860,-1.2,-0.7,13.8,29.2,143.2,0,14.2,30.4,13.5,0
96.601,14.6,20.4,-2.7,0,203,0,0,0,0,0,0,81.9,2,104,15.06,15.37,39.8,40.8,40.7,675.2,2881,-0.1,2.4,14.1,28.1,147.6,0,13.9,30.1,13.2,0
96.693,14.6,20.4,-2.6,0,203,0,0,0,0,0,0,80.5,2,104,15.6,15.13,41.3,41,41.4,668,2917,4.1,6.2,14.2,28.1,154,0,13.7,29.9,13,0
96.787,14.6,19.6,-2.7,0,203,-2.7,0,0,0,0,0,81.4,2,104,15.17,14.28,40.6,38,40.4,662.2,2925,5.4,5,13.1,25.1,149.3,0,16.3,31.5,15.4,0
96.886,14.6,19.1,-3,0,203,-2.7,0,0,-2.7,0,0,82.6,2,104,14.04,13.94,37,36.6,38.5,667.2,2940,1.4,2.3,11.8,27.4,136.9,0,17.1,33.4,16.2,0
96.986,14.6,19.2,-3.5,0,203,-2.3,0,0,-2.7,0,0,81.7,2,104,13.82,14.56,37.8,36.5,38,633.8,2965,-0.9,1.8,11.4,28.9,140.3,0,17.2,32.5,16.3,0
97.085,14.6,19,-3.8,0,203,-2,0,0,-2.3,0,0,80.8,2,104,14.17,14.87,36.4,35.8,37.5,644.1,2984,-1.2,0.9,11.2,29.2,134.9,0,17.7,34,16.7,0
97.186,14.6,19,-4,0,203,-2,0,0,-2,0,0,81.2,2,104,14.58,14.97,36.4,35.8,37.6,646.4,3006,0.1,1.2,11.2,30.8,134.7,0,17.3,33.5,16.4,0
97.285,14.6,18.9,-4.1,0,203,-1.7,0,0,-2,0,0,81.2,2,104,14.84,14.87,35.3,35.1,37.5,643.6,3031,1.2,1.1,11,31.1,130.7,0,17.9,34.1,17,0
97.386,14.6,18.9,-4.2,0,203,-1.7,0,0,-1.7,0,0,81.4,2,104,14.84,13.84,35.7,35.1,37.3,660.7,3034,0.9,-0.8,11,31.5,132.3,0,17.7,34.1,16.8,0
97.482,14.6,18.9,-4.3,0,203,-1.3,0,0,-1.7,0,0,81.7,2,104,14.71,13.55,34.6,35.1,37.4,686.9,3062,2.3,-3.8,11,31.5,128.2,0,17.8,33.1,16.9,0
97.576,14.6,19,-4.4,0,203,-1.3,0,0,-1.3,0,0,82.4,2,104,14.31,14.2,34.3,35,37.5,683.2,3075,0.8,-2.6,11,32.2,127.1,0,17.8,34.1,16.8,0
97.675,14.6,19,-4.5,0,203,-1,0,0,-1.3,0,0,81.5,2,104,14.17,14.63,34.8,35,37.6,677,3096,-2.1,-1.6,11,32.2,129.4,0,17.4,33.7,16.5,0
