﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error D-Fact (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),WGDC After PID (%),WGDC Base Value (%),MHD version 1.72b I8A0S MBC 1.6.8 3.5bar.bin
6.060,14.2,17.1,-4.3,0,-0.906,0.9,1,0,0,0,0,0,0,0,84.7,100,15.46,14.73,37.3,35.3,24.22,26.1,781.1,2022,-0.5,-3,8.7,31.5,31.5,0,0,0
6.193,14.2,16.6,-4.8,0.009,-0.87,0.9,1,0,0,0,0,0,0,0,85.1,100,15.37,14.47,36.6,34.3,24.24,25.6,781.2,2039,-0.9,-4.4,8.5,31.5,31.5,0,0,0
6.323,14.2,16.6,-5.4,0,-0.852,0.9,1,0,0,0,0,0,0,0,84.7,100,15.33,15.16,36.1,33.6,24.04,25.1,779.4,2059,-1.8,1,8.4,32.2,32.2,0,0,0
6.448,14.2,16.4,-5.7,0,-0.851,0.9,1,0,0,0,0,0,0,0,84.5,100,15.2,15.49,34.5,33,23.05,24.8,779.9,2066,-1.9,1.8,8.2,33,33,0,0,0
6.575,14.2,16.4,-5.9,0,-0.851,0.9,1,0,0,0,0,0,0,0,85.1,100,15.33,15.29,33.2,32.7,22.4,24.5,770.8,2072,-0.9,-0.6,8.1,33,33,0,0,0
6.720,14.2,16.4,-6,0.008,-0.798,0.8,1,0,0,0,0,0,0,0,85.4,100,15.33,15.16,32.6,32.5,21.95,24.4,780.4,2082,-0.8,-2.2,8.1,33,33,0,0,0
6.852,14.2,16.8,-6,0,-0.798,0.8,1,0,0,0,0,0,0,0,85.1,100,15.29,15.29,32.1,32.8,22.01,24.5,774.2,2100,-1.2,-0.9,8,33,33,0,0,0
6.985,14.2,16.8,-5.9,0,-0.798,0.8,1,0,0,0,0,0,0,0,85.2,100,15.16,15.37,31.2,32.6,21.59,24.7,777.6,2107,-1.4,-0.1,8.1,33,33,0,0,0
7.125,14.2,16.8,-5.6,0,-0.798,0.8,1,0,0,0,0,0,0,0,85.1,100,15.01,15.24,31.7,32.5,21.41,24.8,779.9,2111,-2.2,-1.5,8.1,33,33,0,0,0
7.256,14.2,17,-5.5,0,-0.798,0.8,1,0,0,0,0,0,0,0,85.2,100,15.2,15.16,32.3,32.4,22.36,24.8,779.1,2127,-1.5,-1.8,8.2,33,33,0,0,0
