﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error D-Fact (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),WGDC After PID (%),WGDC Base Value (%),MHD version 1.72b I8A0S BBV3 1.5.7 LPG.bin
746.204,14.3,30.1,-0.6,-0.012,-2.061,2.1,1.005,0,0,0,0,0,0,0,88.2,46,14.86,15.36,64.2,65,50.62,53.3,1005.5,2428,-2,3.3,16,16.9,16.9,0,0,0
746.327,14.3,30.8,-0.5,-0.012,-2.126,2.1,1.006,0,0,0,0,0,0,0,87.5,46,15.04,15.1,65.7,66.5,52.04,54.6,1005.6,2454,-1.1,3.7,16.3,16.9,16.9,0,0,0
746.462,14.3,31.2,-0.4,-0.026,-2.205,2.2,1.006,0,0,0,0,0,0,0,87.4,46,15.07,15.07,66.9,67.1,53.46,56.1,1016.7,2478,-1,4.5,16.5,16.9,16.9,0,0,0
746.596,14.3,31.7,-0.4,-0.019,-2.283,2.3,1.006,0,0,0,0,0,0,0,87.5,46,15.04,15.07,67.6,68.1,54.76,57.3,1090.9,2507,-0.6,5.2,16.6,15.8,15.8,0,0,0
746.723,14.3,34.3,-0.2,0.057,-2.181,2.3,1.012,0.2,0,0,0,0,0,0,88.1,46,15.07,14.74,70.3,72.1,57.22,60,1119.3,2533,-0.3,5.2,17.4,15.8,15.8,1.4,1.2,0
746.854,14.3,37.4,0.5,0.158,-1.464,2.3,1.048,1,0,0,0,0,0,0,85.2,45,14.57,14.43,79.9,82.9,65.31,67.2,1308.5,2569,-2.1,2.5,22.2,15,15,4.5,3.7,0
746.977,14.3,41.1,1.4,0.039,-0.679,2.5,1.115,1.8,0,0,0,0,0,0,87.5,45,14.73,15.4,92.1,95,76.97,78.8,1966.7,2609,-2.2,5.1,29.3,13.5,13.5,1.9,1.7,0
747.105,14.3,45.7,2.5,0.427,0.596,2.8,1.195,3.6,0,0,0,0,0,0,87.2,45,14.51,15.1,104.3,118.8,88.99,94.8,2123.1,2649,-1,7.5,44.8,13.5,13.5,14.1,5.7,0
747.232,14.3,49.3,3.3,0.312,2.255,3.4,1.359,6,0,0,0,0,0,0,87.4,45,14.14,14.13,113.9,142.3,99,115.4,2451.2,2698,-3.9,3.9,57.9,12.8,12.8,59.5,5.7,0
747.363,14.3,52.6,3.9,0.017,2.817,4,1.484,6.9,0,0,0,0,0,0,87.2,45,14.4,14,117.8,148.9,103.53,131.5,2517.8,2725,-5.5,-0.7,74.3,12.8,12.8,90,2.8,0
747.488,14.3,56.3,4.7,-0.003,3.408,4.9,1.584,8.3,0,0,0,0,0,0,84.4,45,16.09,15.32,124.9,161.7,110.85,146.9,2493.4,2775,3.6,7.4,79.4,10.9,10.9,90,4.1,0
747.617,14.3,56.5,5.7,0.108,4.611,5.8,1.715,10.5,0,0,0,0,0,0,85.4,45,13.65,13.49,131.2,171.4,120.83,159.3,2875,2831,-1.7,0.5,80.9,9.4,9.4,90,5.1,0
747.753,14.3,56.3,6.4,0.023,5.073,6.7,1.84,11.6,0,0,0,0,0,0,85.6,45,13.58,13.65,132.5,171.5,123.7,168,2945.9,2891,-5.1,0.4,81.1,9.8,9.8,90,3.1,0
747.877,14.3,56,6.5,-0.127,4.258,7.3,1.877,11.5,0,0,0,0,0,0,84.7,45,14.01,14.15,133,172.1,127.16,173.5,2896.8,2957,-2.2,1.6,81.1,9.8,9.8,90,0,0
748.007,14.3,55.8,7.4,-0.062,3.948,8.1,1.902,12,0,0,0,0,0,0,86.5,45,13.84,13.81,137.7,174.5,134.11,179,2951.2,3013,-1.1,1.6,81,9.4,9.4,90,0.8,0
748.133,14.3,56.4,8.1,-0.069,3.659,9,1.944,12.6,0,0,0,0,0,0,87.7,45,13.85,13.91,140,177.6,139.4,185.6,2944.9,3080,-0.2,4.5,81,9,9,90,1,0
748.265,14.3,57.3,9.8,-0.057,3.66,9.9,2.008,13.6,0,0,0,0,0,0,85.4,45,13.71,13.22,149.4,184.4,146.95,195.3,2952.7,3139,0,2.7,81,9,9,90,22.9,0
748.391,14.3,65.3,10.5,0.052,4.359,11,2.111,15.3,0,0,0,0,0,0,82.9,45,13.72,13.77,153.2,194.2,159.2,208.9,2873.6,3215,1.9,4.7,81,7.9,7.9,90,28.1,0
748.521,14.3,94.7,11.9,-0.163,3.412,12.3,2.175,15.7,0,0,0,0,0,0,86.5,45,13.38,13.11,158.5,194.6,168.9,218.2,2827.4,3291,0.6,0.8,81,6.8,6.8,86,26.9,0
748.654,14.3,99.6,13.3,-0.19,2.432,13.7,2.215,16,0,0,0,0,0,0,84.4,45,13.48,13.55,166.1,195,181.43,225.5,2763.5,3381,1.9,2.5,81,6,6,52.2,26.6,0
748.852,14.3,99.6,15.7,-0.168,0.689,16.3,2.268,16.9,0,0,0,0,0,0,84.2,45,13.38,13.24,175.5,195.4,197.52,235.3,2780,3490,2.3,2.7,81,4.9,4.9,39.2,31.8,0
748.982,14.3,99.6,17.2,-0.032,-0.053,17.8,2.322,17.7,0,0,0,0,0,0,84.4,45,13.64,13.11,180.8,195.7,209.21,242.7,2778.5,3581,2.5,1.1,81,4.5,4.5,40.6,34.2,0
749.117,14.3,99.6,18.2,-0.031,-0.301,18.6,2.375,18.2,0,0,0,0,0,0,83.3,45,13.52,13.21,185.3,195.8,220.72,249.2,2708.3,3685,3.8,1.3,81,3.8,3.8,39.3,34.2,0
749.254,14.3,99.6,18.5,0.026,-0.213,18.8,2.419,18.6,0,0,0,0,0,0,82,45,13.31,13.61,187.4,195.9,228.76,256.8,2715.4,3775,2.9,3.3,81,3.8,3.8,40.5,34.6,0
749.383,14.3,99.6,18.9,0.002,-0.12,19.2,2.457,19,0,0,0,0,0,0,83.3,45,13.51,13.41,191.1,196.1,239.8,264.3,2640.3,3883,5.2,1.7,81,3.8,3.8,41.9,35.5,0
749.519,14.3,99.6,18.9,-0.021,0.17,19.1,2.495,19.4,0,0,0,0,0,0,83.1,45,12.88,13.09,191,196.3,245.97,271.8,2661.9,3986,1.4,0.7,81,3.8,3.8,43.9,35.8,0
749.657,14.3,99.6,19.3,-0.074,-0.402,19.7,2.515,19.3,0,0,0,0,0,0,81,45,13.37,13.28,195,196.8,258.44,280.5,2547.2,4096,4.4,1.4,79.7,3.4,3.4,40.9,36.1,0
749.784,14.3,99.6,19.8,-0.073,-0.971,20.1,2.521,19.2,0,0,0,0,0,0,82.9,45,13.08,12.94,198.7,197.2,269.18,289,2460,4189,4.9,1.3,60.1,3.4,3.4,38.2,36.2,0
749.915,14.3,99.6,19.8,-0.002,-1.118,20.2,2.525,19,0,0,0,0,0,0,81.7,45,13.21,13.31,200.1,197.8,279.37,298.5,2384.2,4314,3.6,1.3,52.8,3.4,3.4,37.8,36.3,0
750.046,14.3,99.6,19.6,0.012,-1.016,20,2.527,18.9,0,0,0,0,0,0,83.5,43,12.73,12.79,200.3,198.1,283,307.1,2310.2,4379,3,0.8,53.2,3.4,3.4,38.2,36.4,0
750.176,14.3,99.6,19.3,0.046,-0.714,19.6,2.529,18.9,0,0,0,0,0,0,80.6,43,12.82,12.81,199.5,198.6,288.75,314.5,2288.1,4485,2.1,-0.1,59.2,3.4,3.4,40.7,36.5,0
750.308,14.3,99.6,19,0.06,-0.479,19.2,2.533,18.8,0,0,0,0,0,0,80.5,43,12.56,12.63,199.5,199.4,295.98,323.5,2325,4616,0.6,-0.7,70.2,3.4,3.4,42,36.5,0
750.447,14.3,99.6,18.9,0.006,-0.599,19.1,2.535,18.6,0,0,0,0,0,0,79.9,43,12.53,12.79,200.3,200.2,305.4,334.9,2258.7,4708,-0.8,-0.8,71.2,3.4,3.4,40.2,36.5,0
750.582,14.3,99.6,18.7,0.027,-0.478,19.2,2.539,18.6,0,0,0,0,0,0,81.7,43,12.46,12.48,199.9,200.9,310.2,343.6,2327.3,4814,-0.9,-0.4,74.8,3.4,3.4,41,36.7,0
750.714,14.3,99.6,18.7,-0.045,-0.705,19.4,2.544,18.6,0,0,0,0,0,0,82,43,12.32,12.45,200.8,201.6,317.05,352.6,2341.5,4893,-4.2,-3.1,73.1,3.4,3.4,39.4,36.5,0
750.844,14.3,96.4,19.3,-0.039,-1.147,19.8,2.546,18.6,0,0,0,0,0,0,83.5,43,12.25,12.4,204.8,202.2,329.88,361.3,2415.3,4986,-5,-4,56.3,3.4,3.4,36.7,36.5,0
750.972,14.3,97.9,19.3,0.006,-1.254,19.7,2.546,18.5,0,0,0,0,0,0,83.1,41,12.35,12.22,206,203,339.13,370.1,2486.2,5101,-5.7,-5,54.9,3.8,3.8,36,36.5,0
751.100,14.3,99.6,19.2,0.045,-0.972,19.4,2.547,18.4,0,0,0,0,0,0,80.5,43,12.29,12.22,206.8,204,349.23,380,2537.2,5221,-7.6,-7.6,56.6,3.8,3.8,37.6,36.5,0
751.233,14.3,99.6,18.6,0.12,-0.391,18.7,2.55,18.5,0,0,0,0,0,0,75.7,41,12.23,12.05,202.8,204.4,346.7,386.9,2411.9,5283,-6.2,-6.3,67.2,3.8,3.8,42.7,36.5,0
751.363,14.3,99.6,17.8,0.045,0.434,18.1,2.557,18.5,0,0,0,0,0,0,79.4,41,12.65,12.99,198.4,205.1,344.96,394.8,2277.2,5378,-2.5,-1.6,79.8,3.8,3.8,45.1,36.5,0
751.495,14.3,99.6,18.1,-0.044,0.004,18.5,2.559,18.4,0,0,0,0,0,0,79.6,41,12.42,12.18,200.9,205.5,354.53,402.4,2551.6,5463,-4.9,-1.6,81,3.8,3.8,41.6,36.5,0
751.621,14.3,99.6,18.8,-0.049,-0.418,18.9,2.559,18.4,0,0,0,0,0,0,78.2,41,12.07,12.68,205.9,205.9,368.84,410,2450.2,5543,-3.5,-3.3,79.7,4.5,4.5,39.6,36.4,0
751.750,14.3,99.6,18.9,-0.036,-0.964,19.6,2.558,18.4,0,0,0,0,0,0,79.4,41,12.56,12.48,207.8,206.4,379.59,418,2454.7,5650,-2.3,-2.4,62.8,4.5,4.5,36.6,36.2,0
751.889,14.3,99.6,18.8,0.034,-0.733,19.2,2.56,18.4,0,0,0,0,0,0,73.2,41,11.93,11.7,207.3,206.9,384.18,425.8,2523.8,5736,-4.7,-5.2,63.2,4.5,4.5,37.8,36,0
752.026,14.3,94.6,18.3,0.023,-0.15,18.6,2.566,18.4,0,0,0,0,0,0,77.3,41,12.05,12.07,205,207.3,385.07,434.5,2541.5,5819,-6.2,-5.5,78.5,4.5,4.5,39.8,35.9,0
752.153,14.3,45.7,18.8,-0.001,-0.451,18.6,2.568,18.4,0,0,0,0,0,0,80.1,41,11.99,12.26,207.5,207.8,398.54,442.1,2214.7,5931,-4,-2,77.7,4.5,4.5,42.1,35.1,0
752.283,14.3,0,18.6,-2.122,-12.068,18.9,2.356,5.3,0,0,0,0,0,0,78,41,12.26,12.1,206.2,119.5,400.14,408.6,2280.4,6015,-4.2,-5.2,61.7,-4.1,-4.1,23.3,33,0
752.412,14.3,0,-7.2,1.02,-16.19,15.1,1.351,0,0,-3.3,0,0,0,0,84.4,41,234.95,234.95,38.1,12,78.16,93.8,3432.1,5998,0,0,4.1,-4.1,-4.1,38.3,32,0
752.541,14.3,0,-11.2,0.831,-5.574,4.6,1.058,0,0,0,0,0,0,0,85.9,41,234.95,234.95,12.1,11.7,22.11,34.5,2911.9,5608,0,0,5.4,7.1,7.1,22.1,18.5,0
752.675,14.3,0,-11.3,0.155,-2.131,2,1.01,0,0,0,0,0,0,0,86.8,41,234.95,234.95,11,11.3,17.96,22.9,2326.2,4997,0,0,5.9,6,6,11.7,9.8,0
752.795,14.3,1.4,-11.2,0.051,-1.333,1.3,1.002,0,0,0,0,0,0,0,89.3,41,234.95,234.95,10.7,11.3,15.71,18,1803.3,4510,0,0,7.5,5.6,5.6,7.4,6.1,0
752.922,14.3,2.5,-11.1,0.025,-1.006,1,1,0,0,0,0,0,0,0,88.1,41,234.95,234.95,11.6,11.7,16.17,17.4,1505.3,4321,0,0,7.5,7.9,7.9,4.8,4,0
753.062,14.3,0.6,-11.1,0.041,-0.731,0.7,1,0,0,0,0,0,0,0,92.1,41,23.3,21.21,11.6,11.6,16.39,17.4,1311.5,4394,0,0,7.5,8.2,8.2,3,2.5,0
753.196,14.3,0,-11.1,0.025,-0.534,0.5,1,0,0,0,0,0,0,0,87,41,19.07,18.67,11.6,11.6,16.4,17.3,1057.8,4392,0,0,7.5,4.5,4.5,1.9,1.6,0
753.325,14.3,0,-11.1,0.015,-0.443,0.4,1,0,0,0,0,0,0,0,87.7,39,20.32,19.32,11.6,11.7,16.47,17.3,956.7,4374,0,0,7.4,4.5,4.5,1.2,1,0
753.457,14.3,0,-11.1,0.01,-0.377,0.4,1,0,0,0,0,0,0,0,87.9,41,19.04,19.32,11.7,11.7,16.47,17.3,860.1,4361,-12,-9.1,7.4,4.5,4.5,0.8,0.6,0
753.599,14.3,0,-11.1,0.004,-0.325,0.3,1,0,0,0,0,0,0,0,87.9,41,20.03,19.75,11.3,11.5,15.88,17,849.8,4343,0,0,7.3,4.5,4.5,0.5,0.4,0
753.736,14.3,0,-11.1,0.01,-0.259,0.2,1,0,0,0,0,0,0,0,88.2,41,153.63,163.78,11.4,11.5,15.95,16.9,827,4324,0,0,7.1,4.1,4.1,0.3,0.2,0
753.865,14.3,0,-11.1,0,-0.246,0.2,1,0,0,0,0,0,0,0,88.6,41,234.95,234.95,11.3,11.6,15.93,16.9,809.5,4308,0,0,7,4.1,4.1,0.2,0.2,0
753.992,14.3,0,-11.1,0,-0.246,0.2,1,0,0,0,0,0,0,0,87.9,41,234.95,234.95,11.4,11.6,15.83,16.8,792.9,4293,0,0,6.9,4.1,4.1,0.1,0.1,0
754.127,14.3,0,-11,0.004,-0.205,0.2,1,0,0,0,0,0,0,0,87.7,41,234.95,234.95,11.5,11.6,15.76,16.8,781.7,4278,0,0,7,4.1,4.1,0.1,0.1,0
754.256,14.3,0,-11,0,-0.205,0.2,1,0,0,0,0,0,0,0,88.4,41,234.95,234.95,11.6,11.6,15.86,16.8,771.2,4260,0,0,6.9,4.1,4.1,0.1,0,0
754.403,14.3,2.2,-11,0.004,-0.178,0.2,1,0,0,0,0,0,0,0,87.7,41,234.95,234.95,11.7,11.8,16.02,16.9,697.9,4248,0,0,7,7.9,7.9,0,0,0
754.532,14.3,5.7,-11,0,-0.165,0.2,1,0,0,0,0,0,0,0,88.1,41,29.9,24.25,11.8,11.9,16.12,17,583.1,4231,0,0,7,8.2,8.2,0,0,0
754.668,14.3,8.8,-11,0,-0.165,0.2,1,0,0,0,0,0,0,0,87.5,41,19.04,18.93,11.9,11.9,16.23,17,489,4221,0,0,7.1,15.8,15.8,0,0,0
754.812,14.3,12.6,-10.9,-0.004,-0.152,0.2,1,0,0,0,0,0,0,0,87.9,41,16.68,15.77,12.9,13.9,17.46,18.7,456.8,4208,0,0,7.8,17.2,17.2,0,0,0
754.952,14.3,18.5,-10.6,0,-0.127,0.1,1,0,0,0,0,0,0,0,86.8,41,16.09,15.1,14.6,15.6,19.66,20.9,473.3,4198,0,0,8.6,22.5,22.5,0,0,0
755.092,14.3,23.5,-10.3,-0.004,-0.138,0.2,1,0,0,0,0,0,0,0,87.7,41,16.13,15.27,16.4,16.6,22.08,23,507.3,4192,0,0,9,27.4,27.4,0,0,0
755.222,14.3,27.9,-10.2,0,-0.164,0.2,1,0,0,0,0,0,0,0,87.9,41,16.43,15.65,17.2,17.6,23.26,24.3,525.6,4188,0,0,9.2,29.2,29.2,0,0,0
755.352,14.3,30.4,-9.9,-0.01,-0.204,0.2,1,0,0,0,0,0,0,0,88.1,41,16.72,15.75,17.7,19,23.55,25.8,530.8,4163,-0.3,-8.8,9.6,30.8,30.8,0,0,0
