﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error D-Fact (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),WGDC After PID (%),WGDC Base Value (%),MHD version 1.72b I8A0S BBV3 1.5.3 LPG.bin
885.981,14.4,25.3,-3.6,0,-0.679,0.7,1.003,0,0,0,0,0,0,0,86.8,70,15.72,14.93,37.7,40.1,38.83,43,722.5,3219,-1.5,-5,14,33.4,33.4,0,0,0
886.108,14.4,25.4,-2.9,-0.019,-0.809,0.8,1.004,0,0,0,0,0,0,0,87.4,70,16.29,14.73,41.9,42.1,43.55,45.9,729,3230,1.7,-5.8,15.2,29.2,29.2,0,0,0
886.233,14.4,25.4,-2.7,-0.026,-0.98,1,1.005,0,0,0,0,0,0,0,87.4,70,16.19,15.53,43.5,43.7,45.48,48.1,706.5,3250,5.9,-2.4,15.7,27.4,27.4,0,0,0
886.355,14.4,25.2,-2.6,-0.052,-1.215,1.2,1.005,0,0,0,0,0,0,0,86.8,68,14.73,15.53,44.9,44.8,47.51,50,708,3277,1.4,-2.1,15.7,25.9,25.9,0,0,0
886.479,14.4,25.2,-2.6,-0.039,-1.424,1.5,1.005,0,0,0,0,0,0,0,86.5,68,14.93,15.07,45.3,45.3,48.14,51.1,705.9,3286,4.6,-3.5,15.6,25.5,25.5,0,0,0
886.611,14.4,25.3,-2.6,-0.032,-1.646,1.7,1.006,0,0,0,0,0,0,0,87.7,68,14.47,15.03,45.4,45.7,48.59,52,706.9,3309,5.3,-3.2,15.4,25.5,25.5,0,0,0
886.737,14.4,25.6,-2.6,-0.039,-1.881,1.9,1.006,0,0,0,0,0,0,0,87.5,68,15.11,14.41,46.5,46.1,49.44,52.8,692.8,3325,5.8,-5,15.2,24.8,24.8,0,0,0
886.866,14.4,27.8,-2.6,-0.019,-2.064,2.1,1.006,0,0,0,0,0,0,0,88.4,68,14.73,14.35,47.1,47.7,51.12,54.3,703.5,3349,6,-5.1,15.3,24.8,24.8,0,0,0
886.999,14.4,31.7,-2.4,-0.006,-2.171,2.2,1.007,0,0,0,0,0,0,0,87.9,68,15.2,14.43,50.2,52.2,54.28,58,702,3366,6,-6.7,16.1,23.2,23.2,0,0,0
887.131,14.4,33.4,-1.7,-0.026,-2.288,2.3,1.01,0,0,0,0,0,0,0,86.7,68,14.38,14.93,57.3,59.3,62.53,65.7,716,3403,2.5,-6.4,18.2,19.9,19.9,0,0,0
887.260,14.4,36.7,-1,-0.039,-2.496,2.5,1.013,0,0,0,0,0,0,0,87.2,68,14.37,15,66.4,68.2,73.27,75.3,788.5,3421,1.5,-6.7,19.9,17.2,17.2,0,0,0
887.396,14.4,39.5,0.2,0.155,-2.152,2.8,1.04,0.7,0,0,0,0,0,0,87.5,68,14.33,14.3,78.7,80.7,87.63,89.6,1488.8,3462,0.8,-8,24.2,15.8,15.8,5.7,4.7,0
887.534,14.4,41.5,2.9,-0.006,-0.563,3.3,1.179,2.7,0,0,0,0,0,0,85.4,68,13.08,13.87,101.8,102.3,113.86,114.5,1925.7,3474,-4.5,-10.3,49.5,-0.8,-0.8,4.8,4.1,0
887.666,14.4,47.3,4.5,0.323,2.607,4.8,1.426,7.4,0,0,0,0,0,0,86.1,68,13.71,14.79,113,140.9,130.3,150.3,2457.3,3568,-1.4,0.2,62.8,7.5,7.5,45.9,5.7,0
887.800,14.4,47.5,5.5,-0.219,1.757,6.5,1.601,8.1,0,0,0,0,0,0,86.5,68,13.42,13.54,119.3,145,139.04,176.3,2800.4,3601,-1.7,-2.9,78.7,11.2,11.2,10.5,0.3,0
887.931,14.4,51.4,7.6,0.177,3.048,8.2,1.766,11.4,0,0,0,0,0,0,87.5,68,13.78,14.18,128.3,165,152.46,197.8,2694.3,3674,1.5,1.9,81.1,7.9,7.9,76,24.3,0
888.065,14.4,55.3,9.6,0.419,4.758,9.9,1.97,15.2,0,0,0,0,0,0,86.1,68,13.49,13.81,136,187.9,163.91,221.5,2735.2,3731,0.5,2.6,81.1,6.4,6.4,90,18.5,0
888.196,14.4,65.9,11.2,-0.207,5.215,11.9,2.23,17,0,0,0,0,0,0,85.1,68,13.61,13.48,144.7,195.8,177.98,253.7,2729.9,3806,2.8,1.7,81,6,6,77.9,14.5,0
888.335,14.4,92,13.9,-0.223,3.383,14.1,2.327,17.2,0,0,0,0,0,0,82,68,13.64,13.47,158,195.8,195.47,268.3,2650.8,3894,2.7,2.1,81.1,4.9,4.9,52,13.9,0
888.470,14.4,99.6,15.9,-0.262,1.083,16.5,2.369,17.3,0,0,0,0,0,0,84.5,68,13.18,13.06,169.2,195.7,217.02,278.2,2648.2,3998,0.4,2.5,81,3.8,3.8,19.2,12.8,0
888.638,14.4,99.6,16.4,0.138,1.41,16.4,2.412,18,0,0,0,0,0,0,84,70,13.35,13.7,173.1,195.6,229.18,289.2,2516.8,4115,0.9,0.8,81,4.1,4.1,28.1,14.2,0
888.770,14.4,99.6,15.8,0.134,2.885,16,2.474,18.9,0,0,0,0,0,0,82.9,68,13.35,13.16,169.2,195.3,228.08,294.7,2378.6,4180,-0.4,1.2,81,4.5,4.5,51,14.9,0
888.896,14.4,99.6,15.8,0.003,3.149,16.5,2.532,19.6,0,0,0,0,0,0,84.2,68,13.19,13.14,170.1,195.1,235.95,300.8,2235.1,4292,-0.2,0.8,81,4.5,4.5,45.3,15.4,0
889.015,14.4,99.6,17.5,-0.159,2.089,17.7,2.57,19.7,0,0,0,0,0,0,81,68,13.34,13.52,179.9,195,255.04,307.5,2213.1,4380,1.9,4.3,80.9,3.8,3.8,26.6,12.8,0
889.158,14.4,99.6,17.5,0.009,1.797,17.6,2.58,19.5,0,0,0,0,0,0,79.2,68,12.92,13.22,181.2,195,261.9,315.1,2283.9,4479,0.4,1.2,81,3.4,3.4,24.5,12.8,0
889.293,14.4,99.6,16.6,0.109,2.514,16.7,2.584,19.3,0,0,0,0,0,0,84.9,68,12.94,12.92,177.4,195,262.39,323.4,2219.7,4582,-0.5,2.2,80.8,4.5,4.5,40.4,12.8,0
889.428,14.4,99.6,16.5,-0.002,2.525,16.6,2.582,19,0,0,0,0,0,0,84.4,68,13.04,13.09,177.9,195,269.98,331.4,2089.9,4686,-0.1,1.3,81,4.5,4.5,33,12.8,0
889.563,14.4,99.6,16.4,-0.035,2.097,16.8,2.576,18.8,0,0,0,0,0,0,84,68,12.96,13.06,178.5,195,275.99,339.4,2125.9,4779,-1.2,1.2,81.1,4.5,4.5,26.6,12.8,0
889.701,14.4,99.6,16.4,0.009,1.949,16.8,2.569,18.7,0,0,0,0,0,0,83.8,68,13.02,12.79,179.1,195,281.57,347.2,2122.6,4863,0,1.1,81,4.5,4.5,25.6,12.8,0
889.828,14.4,99.6,16,0.017,2.379,16.1,2.564,18.6,0,0,0,0,0,0,84.4,68,12.76,12.94,177.2,195,286.87,354.1,2187.8,4995,-0.8,1.5,81,4.5,4.5,31.2,12.8,0
889.956,14.4,99.6,15.9,-0.053,2.255,16.1,2.558,18.5,0,0,0,0,0,0,82.2,68,12.94,13.01,177.2,195,289.36,360,2097.5,5049,-0.1,2.2,80.9,4.5,4.5,29,12.8,0
890.089,14.4,99.6,15.9,-0.004,2.108,16.2,2.55,18.3,0,0,0,0,0,0,82.6,68,12.65,12.43,178.2,195,298.5,367.5,2137.8,5174,-0.8,0.1,80.9,4.5,4.5,27.5,12.8,0
890.222,14.4,95.2,15.9,-0.028,2.034,16.2,2.543,18.2,0,0,0,0,0,0,81.7,68,12.66,12.68,178.7,195,302.48,373.9,2153.2,5231,-1.3,1.4,81,4.5,4.5,27.2,12.8,0
890.354,14.4,75.9,15.9,-0.001,2.06,16,2.538,18.1,0,0,0,0,0,0,79,68,12.53,12.62,179.5,195,307.69,380.1,2143.4,5311,-1.9,-1.1,81.1,4.5,4.5,27.6,12.8,0
890.495,14.4,22.7,15.9,0.001,2.037,15.9,2.535,18,0,0,0,0,0,0,80.3,68,12.45,12.56,179.7,195,315.67,387.2,2070.4,5428,-3.1,0.2,81,3,3,38.9,32,0
890.631,14.4,0,12.9,-3.693,-17.297,18.2,1.943,0,0,0,0,0,0,0,81.4,68,12.53,12.99,160.7,63.1,288.66,264.8,2026.7,5439,-3.6,-0.3,32.2,-9.4,-9.4,38.9,32,0
890.758,14.4,0,-9,1.888,-12.886,11.9,1.194,0,0,-1.7,0,0,0,0,85.2,68,214.55,38.03,25.7,11.5,45.21,61.4,2861.7,5195,0,0,4.9,-1.1,-1.1,38.9,32,0
890.898,14.4,0,-11.2,0.838,-3.814,3.6,1.032,0,0,0,0,0,0,0,88.2,68,234.95,234.95,11.4,11.3,17.85,26.3,2857.1,4862,0,0,6,5.6,5.6,22,18.1,0
891.030,14.4,0,-11.3,0.103,-1.837,1.8,1.005,0,0,0,0,0,0,0,89.1,66,234.95,234.95,10.1,11.2,14.86,19.1,2552.6,4534,0,0,7.9,4.9,4.9,12.7,10.5,0
891.155,14.4,0,-11,0.035,-1.497,1.5,1.001,0,0,0,0,0,0,0,88.8,66,234.95,234.95,11.6,12,15.28,17.4,2028,4030,0,0,7.8,3.8,3.8,8.3,6.8,0
891.296,14.4,0,-11,0.067,-1.092,1.1,1,0,0,0,0,0,0,0,87.7,66,234.95,234.95,12,11.9,15.79,16.8,1577.4,4085,0,0,7.3,3.8,3.8,5.6,4.6,0
891.432,14.4,0,-11,0.031,-0.724,0.7,1,0,0,0,0,0,0,0,88.4,66,234.95,234.95,11.8,11.9,15.64,16.7,1172.8,4066,0,0,7,3.8,3.8,3.7,3.1,0
891.559,14.4,0,-11,0.01,-0.567,0.5,1,0,0,0,0,0,0,0,88.1,66,234.95,234.95,11.8,11.9,15.43,16.7,856.6,4043,0,0,6.9,3.8,3.8,2.5,2.1,0
891.694,14.4,0,-11,0.01,-0.423,0.4,1,0,0,0,0,0,0,0,87.9,66,234.95,234.95,11.8,12,15.44,16.6,623.1,4028,0,0,6.9,3.8,3.8,1.7,1.4,0
891.839,14.4,0,-11,0.01,-0.343,0.3,1,0,0,0,0,0,0,0,88.1,66,234.95,234.95,11.8,12,15.38,16.6,627.4,4022,0,0,6.8,3.8,3.8,1.2,0.9,0
891.976,14.4,0,-11,0.004,-0.318,0.3,1,0,0,0,0,0,0,0,88.4,66,234.95,234.95,11.8,12,15.38,16.6,663.7,4013,0,0,6.9,3.8,3.8,0.8,0.6,0
892.105,14.4,0,-10.9,0,-0.279,0.3,1,0,0,0,0,0,0,0,87.7,66,234.95,234.95,11.9,12,15.35,16.6,686.7,4003,0,0,6.8,3.8,3.8,0.5,0.4,0
892.237,14.4,0,-10.9,0.004,-0.227,0.2,1,0,0,0,0,0,0,0,88.2,66,234.95,234.95,11.8,12,15.29,16.5,697.2,3991,0,0,6.8,3.4,3.4,0.3,0.3,0
892.367,14.4,0,-10.9,0,-0.201,0.2,1,0,0,0,0,0,0,0,88.8,66,234.95,234.95,11.9,11.9,15.26,16.4,711.6,3975,0,0,6.8,3.4,3.4,0.2,0.2,0
892.498,14.4,0,-10.9,0,-0.201,0.2,1,0,0,0,0,0,0,0,88.2,66,234.95,234.95,11.8,11.9,15.19,16.3,720.7,3965,0,0,6.7,3.4,3.4,0.2,0.1,0
892.624,14.4,0,-10.9,0,-0.199,0.2,1,0,0,0,0,0,0,0,88.2,66,234.95,234.95,11.8,11.9,15.11,16.2,729.4,3952,0,0,6.7,3.4,3.4,0.1,0.1,0
892.739,14.4,0,-11,0.004,-0.172,0.2,1,0,0,0,0,0,0,0,88.4,66,234.95,234.95,11.8,11.8,14.99,16.1,747.7,3934,0,0,6.6,3.4,3.4,0.1,0.1,0
892.873,14.4,0,-11,0,-0.16,0.2,1,0,0,0,0,0,0,0,87.5,66,234.95,234.95,11.7,11.8,14.83,16,937.5,3916,0,0,6.6,3.4,3.4,0.1,0,0
893.006,14.4,0,-11,0,-0.16,0.2,1,0,0,0,0,0,0,0,88.1,66,234.95,234.95,11.7,11.8,14.72,15.9,1140.5,3900,0,0,6.6,3.4,3.4,0,0,0
893.133,14.4,0,-11,0,-0.16,0.2,1,0,0,0,0,0,0,0,88.2,66,234.95,234.95,11.7,11.7,14.71,15.7,1180.5,3880,0,0,6.5,3.4,3.4,0,0,0
893.259,14.4,0,-11,0,-0.16,0.2,1,0,0,0,0,0,0,0,88.1,66,234.95,234.95,11.6,11.7,14.53,15.6,1199.7,3866,0,0,6.5,3,3,0,0,0
893.388,14.4,0,-11,0.006,-0.146,0.1,1,0,0,0,0,0,0,0,88.6,68,234.95,234.95,11.6,11.6,14.44,15.5,1211.5,3852,0,0,6.5,3,3,0,0,0
893.521,14.4,0,-11,-0.006,-0.16,0.2,1,0,0,0,0,0,0,0,88.4,68,234.95,234.95,11.5,11.6,14.27,15.4,1221.1,3839,0,0,6.4,3,3,0,0,0
893.655,14.4,0,-11,0,-0.119,0.1,1,0,0,0,0,0,0,0,88.2,68,234.95,234.95,11.5,11.6,14.19,15.3,1227.6,3828,0,0,6.4,3,3,0,0,0
