﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error D-Fact (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),WGDC After PID (%),WGDC Base Value (%),MHD version 1.72b I8A0S BBV3 1.6.1 BLM.bin
998.362,14.3,23.7,-1.6,-0.012,-1.442,1.5,1.002,0,0,0,0,0,0,0,87.4,39,14.4,15.4,51,50.6,40.85,42.6,659.9,2508,7.4,13,14.4,21.4,21.4,0,0,0
998.493,14.3,23.8,-1.6,-0.019,-1.56,1.6,1.002,0,0,0,0,0,0,0,88.2,39,14.4,15.03,50.6,50.6,41.56,42.9,681.5,2527,6.5,11,14.4,21.4,21.4,0,0,0
998.626,14.3,24.1,-1.6,-0.012,-1.638,1.6,1.002,0,0,0,0,0,0,0,87,39,14.79,14.51,50.9,51.1,42.01,43.5,670.2,2545,5.2,9.3,14.5,21.4,21.4,0,0,0
998.755,14.3,23.9,-1.6,-0.026,-1.756,1.8,1.002,0,0,0,0,0,0,0,87.5,39,15.2,14.37,50.9,50.5,42.03,43.7,672,2562,5.3,8.3,14.1,21.4,21.4,0,0,0
998.888,14.3,23.9,-1.6,0,-1.796,1.8,1.002,0,0,0,0,0,0,0,87.7,39,15.2,14.43,51.1,50.5,42.73,43.9,688.8,2584,4.8,7.3,14.1,21.4,21.4,0,0,0
999.013,14.3,24,-1.6,0,-1.874,1.9,1.002,0,0,0,0,0,0,0,87.4,39,14.97,14.67,50.9,50.4,42.75,44.1,704.5,2605,4.7,6.4,13.9,21.4,21.4,0,0,0
999.149,14.3,24.3,-1.6,0,-1.914,1.9,1.002,0,0,0,0,0,0,0,88.1,39,14.4,15.07,51.5,51.2,43.68,44.8,698,2621,2.4,6.3,14.2,21,21,0,0,0
999.272,14.3,24.3,-1.6,0,-1.955,2,1.002,0,0,0,0,0,0,0,87.7,39,14.57,15.14,51.9,51.1,44.25,45.3,728,2640,2.3,6.7,14.2,21,21,0,0,0
999.403,14.3,24.4,-1.7,-0.014,-2.034,2,1.002,0,0,0,0,0,0,0,87.4,39,14.76,14.96,51.8,51.1,44.75,45.7,725.4,2661,1.6,6.4,14,21,21,0,0,0
999.535,14.3,24.7,-1.6,0,-2.034,2,1.003,0,0,0,0,0,0,0,87.2,39,15.2,14.61,52.6,51.9,45.35,46.6,717.1,2679,1.7,5.9,14.3,21,21,0,0,0
999.672,14.3,25,-1.6,0,-2.072,2.1,1.003,0,0,0,0,0,0,0,87.2,39,15.16,14.64,52.7,52.7,45.86,47.4,719.8,2701,1.7,5,14.5,21,21,0,0,0
999.808,14.3,26.8,-1.4,0,-2.112,2.1,1.004,0,0,0,0,0,0,0,87.9,39,14.97,14.74,56.6,57.6,49.79,50.5,730.6,2726,2.4,3.1,15.1,19.5,19.5,0,0,0
999.937,14.3,30,-1,-0.012,-2.112,2.1,1.006,0,0,0,0,0,0,0,87.4,39,14.38,14.77,63.8,64.9,56.44,57.1,799.1,2750,0.3,1.7,16.7,16.9,16.9,0,0,0
1000.074,14.3,32,-0.7,-0.019,-2.216,2.2,1.008,0,0,0,0,0,0,0,87,39,14.15,14.54,68.9,69.4,61.21,62.4,964,2768,-2.6,-2.4,17.6,15.8,15.8,0,0,0
1000.211,14.3,38.7,-0.2,0.066,-2.104,2.3,1.016,0.2,0,0,0,0,0,0,85.4,39,14.79,14.73,79.4,80.6,71.73,71.5,1126.1,2807,-1.9,-1.8,20.8,15,15,1.5,1.4,0
1000.354,14.3,45.6,1.7,1.258,1.933,2.3,1.184,4.8,0,0,0,0,0,0,85.8,39,13.98,14.54,99.2,130.4,89.07,98.9,1615.9,2849,-6.3,-2,38.1,13.9,13.9,43.7,5.7,0
1000.485,14.3,51.9,2.8,0.142,5.986,3,1.561,9,0,0,0,0,0,0,87.4,39,13.39,13.82,109.2,159.2,102.12,139.6,2096.4,2891,-7,-0.6,78.8,12.8,12.8,100,5.1,0
1000.618,14.3,59.1,3.6,0.527,8.49,3.8,1.794,12.5,0,0,0,0,0,0,85.6,37,13.94,13.62,115,184.8,109.26,167.8,2398.2,2940,-4.7,0.9,80.5,12,12,100,5.7,0
1000.759,14.3,78.7,3.9,0.033,11.055,4.7,2.097,15.7,0,0,0,0,0,0,87.7,37,13.7,13.91,115.6,201,111.68,195.4,2790.9,2987,-2.6,0.6,81,12,12,100,21.6,0
1000.893,14.3,98.5,4.8,-0.102,10.203,5.7,2.2,15.9,0,0,0,0,0,0,88.1,37,14.08,13.58,120.5,201,119.01,206.6,2797.2,3048,0.7,4.1,81,10.9,10.9,100,24.5,0
1001.097,14.3,99.6,6.6,-0.239,8.59,7.2,2.234,15.8,0,0,0,0,0,0,85.4,37,14.51,13.84,131.8,200.9,134.31,215.2,2941.6,3149,7,7.8,81,10.9,10.9,100,24.5,0
