﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error D-Fact (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),WGDC After PID (%),WGDC Base Value (%),MHD version 1.72b I8A0S BBV3 1.5.4 LPG.bin
818.855,14.3,26.6,-1.6,-0.012,-0.802,0.8,1.003,0,0,0,0,0,0,0,87.9,61,14.54,14.27,50.8,50.9,41.46,43,708.8,2535,-0.6,1.8,16.2,24,24,0,0,0
818.979,14.3,26.7,-1.6,-0.019,-0.946,1,1.003,0,0,0,0,0,0,0,87.9,61,14.9,14.23,52.5,52.5,43.2,45.1,696.3,2556,-1.1,-0.5,16.3,22.9,22.9,0,0,0
819.105,14.3,27.3,-1.5,-0.019,-1.116,1.2,1.004,0,0,0,0,0,0,0,87,61,14.24,15.07,53.8,53.9,44.92,46.7,677.8,2580,-3,-1.5,16.3,21.8,21.8,0,0,0
819.235,14.4,27.6,-1.4,-0.032,-1.297,1.3,1.004,0,0,0,0,0,0,0,87.4,61,14.18,15.16,54.8,55.1,45.83,48.4,682.2,2604,-4.9,-1.2,16.3,21.4,21.4,0,0,0
819.364,14.4,29.7,-1.3,-0.026,-1.43,1.4,1.005,0,0,0,0,0,0,0,87.5,61,14.46,14.6,56.2,56.9,48.1,50.2,717,2632,-6,-4.6,16.3,20.2,20.2,0,0,0
819.502,14.4,31.4,-1.2,-0.019,-1.559,1.6,1.006,0,0,0,0,0,0,0,86.7,61,15.17,14.15,58.8,59.6,50.6,52.8,733.8,2656,-5.9,-6.8,16.7,18.8,18.8,0,0,0
819.632,14.4,32.8,-1,-0.032,-1.755,1.8,1.007,0,0,0,0,0,0,0,86.8,61,15.06,14.34,61.8,62.5,53.43,55.8,767.6,2674,-6.8,-7.4,17.1,18,18,0,0,0
819.768,14.4,33.9,-0.8,-0.019,-1.873,1.9,1.008,0,0,0,0,0,0,0,87.5,61,14.63,14.41,65.2,65.2,57,59,833.9,2704,-8.6,-10.2,17.6,17.2,17.2,0,0,0
819.902,14.4,35.8,-0.7,-0.019,-2.044,2.1,1.009,0,0,0,0,0,0,0,86.3,61,14.3,14.79,67.9,68.3,59.99,62.3,1039.8,2735,-9.9,-11.7,17.8,16.9,16.9,0,0,0
820.038,14.4,37.2,-0.6,-0.019,-2.189,2.2,1.01,0,0,0,0,0,0,0,86.8,61,14.43,15.16,71.2,71.7,63.41,66,1230.1,2762,-11,-9.4,18.1,16.9,16.9,0,0,0
820.177,14.4,39.1,-0.4,-0.019,-2.344,2.4,1.012,0,0,0,0,0,0,0,86.5,61,14.46,14.47,76,77.3,68.31,71.2,1394.9,2790,-12.9,-12.2,18.8,15.8,15.8,0,0,0
820.304,14.4,41.3,0.2,0.079,-1.939,2.5,1.036,0.6,0,0,0,0,0,0,85.9,61,14.61,14.79,82.8,84.8,74.96,78.2,1627.6,2823,-13,-13.7,21.5,15.4,15.4,3.3,2.7,0
820.438,14.4,44.5,1.9,0.118,-0.402,2.5,1.133,2.2,0,0,0,0,0,0,85.2,61,14.37,15.33,99.7,104.5,91.23,94.3,1866.5,2852,-13.1,-8.9,39.2,4.9,4.9,4.4,3.5,0
820.566,14.4,48.3,2.9,0.44,2.023,3.1,1.303,5.2,0,0,0,0,0,0,84.7,61,14.4,15.24,106.5,126.2,100.64,114.7,2395.9,2927,-13.9,-6.2,51.5,13.9,13.9,30.1,5.7,0
820.701,14.4,49.5,3.6,-0.054,2.372,3.7,1.435,6.1,0,0,0,0,0,0,85.8,61,15.22,15.11,112,132.7,107.21,129.2,2505.8,2963,-9.1,-3.1,71.1,13.9,13.9,30.8,0.7,0
820.835,14.4,52.4,4.3,-0.083,2.36,4.5,1.502,6.8,0,0,0,0,0,0,85.1,61,15.76,15.46,111.4,138.2,108.71,138.9,2515.9,3012,-1,3.5,78.6,13.9,13.9,26.3,0.1,0
820.957,14.4,55.7,4.9,-0.05,2.203,5.5,1.559,7.6,0,0,0,0,0,0,85.1,61,16.02,15.66,113.6,146.3,112.38,148.7,2497.8,3060,10.3,11.6,80.7,13.5,13.5,18.5,2.8,0
821.087,14.4,58.1,6.5,-0.095,1.605,6.7,1.606,8.2,0,0,0,0,0,0,84.7,61,14.87,15.11,128.6,153,129.71,158.1,2574.3,3121,14.1,15.1,81,12.8,12.8,11.8,2.7,0
821.210,14.4,69,7.5,0.259,2.048,8.2,1.702,10.5,0,0,0,0,0,0,84.9,61,14.34,14.28,137.4,178.1,141.22,176.4,2775.5,3179,11.3,11.6,81,9,9,24.2,5.7,0
