﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error D-Fact (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),WGDC After PID (%),WGDC Base Value (%),MHD version 1.72b I8A0S BBV3.1.4.1 No WGDC.bin
497.752,14.4,21.7,-4.3,0,-0.146,0.1,1,0,0,0,0,0,0,0,73,97,15.63,15.57,32.3,34.4,22.74,752.1,2194,-1,-0.7,9.7,34.9,34.9,34.9,0,0,0
497.880,14.4,21.7,-3.6,0,-0.146,0.1,1,0,0,0,0,0,0,0,72.3,97,15.8,15.75,34,35.7,24.52,749.4,2210,-0.2,0.1,10.4,34.9,34.9,34.9,0,0,0
498.010,14.4,21.5,-3.1,0,-0.187,0.2,1,0,0,0,0,0,0,0,72.5,97,16.19,16.28,35.6,36.6,25.27,736.9,2210,1.3,3.9,11.2,34.5,34.5,34.5,0,0,0
498.134,14.4,21.8,-2.8,0,-0.226,0.2,1,0,0,0,0,0,0,0,72.3,97,16.53,16.23,36.7,37.5,26.07,736.9,2213,3.3,5.1,11.8,33.4,33.4,33.4,0,0,0
498.256,14.4,22,-2.6,-0.012,-0.29,0.3,1,0,0,0,0,0,0,0,72,97,16.74,16.05,37.4,38.2,27.04,735.5,2228,5.7,5.4,12.2,32.2,32.2,32.2,0,0,0
498.383,14.4,22.3,-2.5,-0.007,-0.317,0.3,1,0,0,0,0,0,0,0,72.3,97,16.58,16.18,38.6,38.9,27.9,744.3,2241,6.7,7.7,12.5,31.9,31.9,31.9,0,0,0
498.506,14.4,22.1,-2.3,0,-0.384,0.4,1,0,0,0,0,-2.7,0,0,72.7,97,16.39,16.09,39.5,39.6,28.63,738.4,2251,7.3,8.6,12.8,30.4,30.4,27.4,0,0,0
498.630,14.4,22.3,-2.2,-0.012,-0.449,0.5,1,0,0,0,0,-2.7,0,0,72.3,97,16.33,15.87,39.9,40.2,29.18,727.9,2266,8.6,8.8,13.1,30,30,27,0,0,0
498.747,14.4,22.4,-2.1,-0.019,-0.541,0.5,1,0,0,0,0,-5,0,0,72.9,97,16.13,15.87,40.6,40.8,29.7,739.3,2276,9.8,9.6,13.4,29.2,29.2,23.6,0,0,0
498.870,14.4,22.4,-2,-0.006,-0.58,0.6,1,0,0,0,0,-4.7,0,0,72.3,97,15.89,15.83,41.5,41.2,30.82,714.4,2296,10,11.3,13.4,28.5,28.5,23.2,0,0,0
499.002,14.4,22.4,-2,-0.012,-0.658,0.7,1,0,0,0,0,-4.7,0,0,72.7,97,15.92,15.24,41.7,41.7,31.4,719.2,2310,10.5,10.5,13.4,27.8,27.8,22.5,0,0,0
499.127,14.4,22.5,-2,-0.012,-0.737,0.7,1,0,0,0,0,-4.3,0,0,73,97,15.89,15.16,42.1,42.1,31.62,703.3,2328,10.9,11.6,13.5,27.8,27.8,22.9,0,0,0
499.252,14.4,22.3,-2,-0.006,-0.801,0.8,1,0,0,0,0,-4,0,0,72.9,97,15.59,15.33,42.3,42.4,32.45,689.3,2342,11.1,11.6,13.5,27.4,27.4,22.9,0,0,0
499.375,14.4,22.6,-1.9,-0.014,-0.854,0.9,1,0,-2.7,0,0,-4,0,0,71.3,97,15.04,15.7,42.9,42.8,32.43,699.6,2357,10.7,12.8,13.7,27.4,27.4,22.9,0,0,0
499.502,14.4,23.8,-1.8,-0.012,-0.908,0.9,1.001,0,-2.3,0,0,-3.7,0,0,72.3,97,14.9,15.53,43.6,43.6,33.24,712.6,2367,10.7,12.1,13.9,26.2,26.2,22.1,0,0,0
499.634,14.4,30.3,-1.7,-0.012,-0.973,1,1.001,0,-2,0,0,-3.3,0,0,72.5,97,14.79,15.57,45.9,47.6,35.03,730.1,2391,10.7,12.2,14.6,24.8,24.8,21,0,0,0
499.763,14.4,42.7,-1.1,0.006,-0.96,0.9,1.004,0,-2,0,0,-3,0,0,72.7,95,14.93,15.16,55.7,61.1,42.35,729.7,2411,10.2,13.3,18.4,21,21,17.6,0,0,0
499.889,14.4,62.8,0.7,1.981,5.638,0.9,1.26,7.2,-2,0,0,-3,0,0,69.3,95,14.63,14.1,80.7,147.9,63.58,834.6,2460,6.9,10.2,47,8.2,8.2,8.2,7.2,5.7,0
500.019,14.4,97.2,1,0.363,11.434,1.2,1.779,12.6,-2,0,0,-3,0,0,68.6,95,12.36,12.81,81.8,184.1,65.43,1296.1,2481,-5.8,-3.7,78.9,10.5,10.5,10.5,7,5.6,0
500.154,14.4,99.6,1.3,0.102,11.682,1.5,1.954,13.2,-2,0,0,-3,0,0,73.4,95,12.94,13.72,94.3,187.6,76.76,1459.5,2516,-6.1,-5.8,81.4,12.8,12.8,10.1,4.3,3.5,0
