﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),VANOS Ex. Act (*CRK),VANOS In. Act (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 3.20 I8A0S TomasO_93oct_DA17T_Cams_6AT_Rev1.23_Vnoa.mhd
37.034,14.3,0,-5.5,0,0,0,0,85.9,0,52,14.58,14.76,41.4,42.1,-5.4,-13.2,10.2,2462.7,732,-2.5,-0.8,3.5,4.1,137,-130,124.9,43.2,39.9,39.9,35.6,0
37.145,14.3,0,-5.5,0,0,0,0,86.7,0,52,14.58,14.73,41.5,41.4,-5.4,-13.2,10.3,2468.8,742,-2.6,-0.8,3.6,-1.5,132.2,-130,124.9,43.2,38.6,38.6,35.5,0
37.252,14.3,0,-5.5,0,0,0,0,86.5,0,52,14.61,14.64,41.3,42.6,-5.4,-13.2,10.2,2479.7,710,-2.5,-1.7,3.4,12,137.8,-130,124.9,42.9,37.7,37.7,35.3,0
37.365,14.3,0,-5.5,0,0,0,0,86.3,0,52,14.71,14.67,42,41.6,-4.7,-13.2,10.6,2496.3,782,-2.2,-1.5,3.7,-3.4,131.2,-130,124.5,44.3,38.3,38.3,36.5,0
37.485,14.3,0,-5.6,0,0,0,0,85.8,0,52,14.77,14.64,41.2,40.4,-5.4,-13.2,10.2,2491.6,724,-2.1,-1.4,3.6,-2.2,128.2,-129.2,124.1,42.5,39.2,39.2,35,0
37.706,14.3,0,-5.5,0,0,0,0,86.3,0,52,14.61,14.79,41.5,39.6,-5.4,-13.2,10,2462.7,728,-2.5,-0.4,2.7,-4.5,124,-130,124.9,42.7,41,41,35.2,0
37.825,14.3,0,-5.5,0,0,0,0,85.8,0,52,14.57,14.9,41.2,43.1,-5.4,-13.2,10,2444.6,702,-2.6,0.1,5.3,12,137.5,-130,124.9,43,42.9,42.9,35.4,0
37.933,14.3,0,-5.5,0,0,0,0,86.3,0,52,14.57,14.79,41.8,38.8,-5.4,-13.2,10.2,2429.6,765,-2.6,-0.2,3,-6.4,124.1,-130,124.9,43.3,43.4,43.4,35.6,0
38.046,14.3,0,-5.7,0,0,0,0,86.3,0,52,14.64,14.73,40.5,41.5,-5.4,-13.2,10,2429.7,714,-2.5,-0.6,3.6,6.4,134.5,-130,124.9,42.7,44,44,35.1,0
38.165,14.3,0,-5.7,0,0,0,0,86.1,0,52,14.68,14.93,40.7,40,-5.4,-13.2,10.3,2424.7,764,-2.4,0.7,3.6,-4.1,124.8,-130,124.9,43.5,42.6,42.6,35.8,0
38.285,14.3,0,-5.7,0,0,0,0,86.3,0,52,14.68,14.86,40.3,42.8,-5.4,-13.2,10,2420.9,698,-2.4,0.3,3.4,7.1,132.3,-130,124.9,42.8,42.7,42.7,35.2,0
38.405,14.3,0,-5.6,0,0,0,0,85.9,0,52,14.71,14.7,41.1,40.5,-5.4,-13.2,10.3,2420.9,758,-2.3,-0.7,3.6,-4.1,126.8,-130,124.9,43.4,42.5,42.5,35.7,0
38.513,14.3,0,-5.6,0,0,0,0,86.3,0,52,14.68,14.7,40.8,41.1,-5.4,-13.2,10.1,2430.6,727,-2.3,-0.7,3.5,1.9,133.2,-130,124.9,42.8,42.3,42.3,35.2,0
38.626,14.3,0,-5.6,0,0,0,0,85.9,0,52,14.71,14.7,40.7,40.8,-5.4,-13.2,10.1,2446.5,738,-2.2,-0.5,3.5,-1.1,129.8,-130,124.9,42.9,41.6,41.6,35.3,0
38.746,14.3,0,-5.6,0,0,0,0,86.1,0,52,14.66,14.64,41.1,41.5,-5.4,-13.2,10.2,2445.8,741,-2.4,-1,3.6,-0.8,137.2,-130,124.9,43.2,41.5,41.5,35.6,0
38.865,14.3,0,-5.6,0,0,0,0,86.7,0,52,14.64,14.67,40.7,40.6,-5.4,-13.2,10.3,2460,713,-2.4,-1,3.5,-1.5,129,-130,124.9,42.8,40.8,40.8,35.2,0
38.968,14.3,0,-5.5,0,0,0,0,86.1,0,52,14.66,14.76,41.2,42.2,-5.4,-13.2,10.3,2458.8,730,-2.4,-0.1,3.6,6.8,136.2,-130,124.9,43.2,41.5,41.5,35.6,0
39.087,14.3,0,-5.6,0,0,0,0,86.5,0,52,14.66,14.67,41.2,41.2,-5.4,-13.2,10.4,2457.7,737,-2.4,-0.8,3.6,-2.6,129.5,-130,124.9,43,40.7,40.7,35.4,0
39.194,14.3,0,-5.5,0,0,0,0,86.5,0,52,14.68,14.7,41.2,41.7,-5.4,-13.2,10.3,2485.1,706,-2.2,-0.6,3.6,-0.8,131.7,-130,124.9,42.5,39,39,35,0
39.305,14.3,0,-5.3,0,0,0,0,85.9,0,52,14.68,14.73,42.6,44.3,-5.4,-13.2,10.5,2502.1,709,-2.2,-0.5,4.2,12,142.8,-130,124.9,43.5,39.8,39.8,35.8,0
39.420,14.3,0,-5.2,0,0,0,0,86.5,0,52,14.71,14.7,43,41.3,-5.4,-13.2,10.5,2495.8,699,-2.2,-0.6,3.4,-6,129.2,-129.2,124.5,42.3,38.1,38.1,34.8,0
39.534,14.3,0,-5.1,0,0,0,0,85.6,0,52,14.81,14.79,43.8,43.9,-5.4,-13.2,10.6,2507.4,739,-1.8,-0.1,3.8,3,145.5,-130,124.5,44,39.1,39.1,36.2,0
39.646,14.3,0,-5.3,0,0,0,0,86.3,0,52,14.84,15.04,42.7,41.8,-5.4,-13.2,10.5,2513.8,713,-1.8,1.8,3.6,-4.5,131.4,-130,124.5,42.7,38.2,38.2,35.2,0
39.758,14.3,0,-5.3,0,0,0,0,85.8,0,52,15.03,15.04,42.9,43,-5.4,-13.2,10.6,2544.7,748,-1.1,2,3.6,-1.9,142.6,-130,124.1,43.8,38.3,38.3,36.1,0
39.869,14.3,0,-5.4,0,0,0,0,86.5,0,52,15.03,15,42.3,41.5,-5.4,-13.2,10.5,2533.5,735,-1.1,1.3,3.4,-2.2,129.3,-129.2,124.1,43.3,38.1,38.1,35.7,0
39.985,14.3,0,-5.4,0,0,0,0,85.9,0,52,14.99,14.86,41.7,43.6,-5.4,-14,10.3,2525.4,704,-1.3,0.6,3.6,12,136.3,-129.2,124.5,43.2,38.6,38.6,35.5,0
40.105,14.3,0,-5.4,0,0,0,0,85.6,0,52,14.91,14.73,42.1,41.6,-5.4,-13.2,10.6,2496.4,766,-1.2,0.1,3.7,-3.4,131.1,-129.2,124.1,43.9,39.3,39.3,36.2,0
40.208,14.3,0,-5.5,0,0,0,0,86.3,0,52,14.81,14.76,41.8,42.2,-5.4,-14,10.4,2479.8,725,-1.4,0.3,3.6,3.4,137.4,-130,124.5,43.1,39.2,39.2,35.5,0
40.318,14.3,0,-5.4,0,0,0,0,85.8,0,52,14.71,14.83,42,42.3,-5.4,-14,10.5,2453.6,745,-1.7,0.8,3.6,1.5,137.2,-130,124.5,43.5,39.3,39.3,35.9,0
40.429,14.3,0,-5.4,0,0,0,0,86.5,0,52,14.74,14.86,41.9,41.4,-5.4,-14,10.4,2426.9,735,-1.5,1.2,3.6,-1.9,132.7,-130,124.5,43,39.8,39.8,35.4,0
40.538,14.3,0,-5.4,0,0,0,0,86.1,0,52,14.81,14.83,42,43,-5.4,-14,10.4,2449.4,739,-1.3,1.3,3.7,7.9,140.6,-130,124.9,43.7,39.1,39.1,35.9,0
40.649,14.3,0,-5.4,0,0,0,0,86.1,0,52,14.84,14.93,41.9,41.6,-5.4,-13.2,10.6,2456.1,752,-1.2,2,3.7,-3,129.5,-130,124.9,43.7,39.7,39.7,35.9,0
40.766,14.3,0,-5.5,0,0,0,0,85.9,0,52,14.91,14.9,41.7,43.7,-5.4,-14,10.4,2474.7,709,-0.9,1.6,4.1,12,139.3,-130,124.5,43.3,38.4,38.4,35.6,0
40.878,14.3,0,-5.2,0,0,0,0,86.1,0,52,14.96,14.83,43.4,43.5,-5.4,-13.2,11.1,2463.8,773,-0.7,1.3,4.2,-6,129.9,-130,124.5,44.8,40.7,40.7,36.9,0
40.989,14.3,0,-5.1,0,0,0,0,85.9,0,52,15.1,14.86,43.6,47.1,-6.2,-14,11,2454.9,698,-0.4,1.5,3.8,4.1,144.5,-130,124.5,44.2,39.6,39.6,36.4,0
41.098,14.3,0,-4,0,0,0,0,85.6,0,52,15.14,14.97,49.9,51.2,-6.2,-13.2,12.2,2464.6,735,0.2,2.9,5,-2.6,164.4,-130,124.1,44.7,41.4,41.4,36.8,0
41.209,14.3,0,-4,0,0,0,0,86.1,0,52,15.1,14.86,49.7,47.3,-6.2,-12.4,12.4,2456.4,756,0.3,1.9,4.4,-6.4,145.8,-130,124.9,46.2,43,43,38,0
41.326,14.3,0,-4,0,0,0,0,85.9,0,52,15.19,15,48.9,53.7,-6.2,-13.2,12.1,2475.5,679,0.7,2.9,4.6,9.8,166,-130,124.9,40.6,39.3,39.3,33.4,0
41.439,14.3,0,-4,0,0,0,0,86.5,0,52,15.3,15.33,49.3,47.1,-5.4,-11.7,12.4,2525.7,748,1.3,5.8,4.1,-7.1,142.8,-130,124.9,45.7,43.3,43.3,37.7,0
41.548,14.3,0,-4.1,0,0,0,0,85.8,0,52,15.39,15.46,48.5,49.4,-6.2,-13.2,11.9,2534.5,705,1.7,6.2,4.3,-3.4,148,-130,124.9,45.1,43.4,43.4,37.2,0
41.665,14.3,0,-4,0,0,0,0,86.3,0,52,15.43,15.42,49.5,50.2,-6.2,-13.2,12.1,2522.5,715,2,6.5,4.4,-1.5,156.9,-130,124.9,45.3,43.6,43.6,37.3,0
41.769,14.3,0,-4,0,0,0,0,86.1,0,52,15.52,15.46,49.2,48.8,-6.2,-13.2,12.2,2524.9,745,2.7,7,4.4,-4.5,149,-130,124.9,45.8,42.8,42.8,37.7,0
41.879,14.3,0,-4,0,0,0,0,86.3,0,52,15.47,15.29,48.8,49.4,-6.2,-13.2,12,2533.2,698,2.7,6,4.3,-2.6,150.6,-130,124.9,44.9,42.6,42.6,37,0
41.990,14.3,0,-3.9,0,0,0,0,86.1,0,52,15.52,15.09,49.8,49.8,-6.2,-13.2,12.3,2545.7,734,3.2,5.2,4.4,-3.8,153.6,-130,124.9,46,43.5,43.5,37.8,0
42.100,14.3,0,-3.9,0,0,0,0,86.1,0,52,15.56,15.16,49.9,52.3,-6.2,-13.2,12.3,2537.9,724,3.5,6,4.6,3.4,166.3,-130,124.9,43.3,39.4,39.4,35.7,0
42.209,14.3,0,-3.8,0,0,0,0,86.5,0,52,15.65,15.2,50.5,49.6,-6.2,-12.4,12.5,2525.9,723,4.2,6.7,4.4,-4.9,151.4,-130,124.9,45.9,42.1,42.1,37.8,0
42.325,14.3,0,-3.7,0,0,0,0,86.5,0,52,15.77,15.11,50.5,53,-7,-13.2,12.5,2549.8,707,4.8,6,4.6,3.4,167.7,-130,124.9,42.1,37.9,37.9,34.7,0
42.439,14.3,0,-3.6,0,0,0,0,86.3,0,52,15.69,15.24,51.5,52.9,-6.2,-12.4,13.2,2582.3,759,5.1,7.8,5,-0.8,166.3,-130,124.9,43.9,38.4,38.4,36.2,0
42.601,14.3,0,-3.4,0,0,0,0,86.1,0,52,15.65,15.33,52.3,55,-7,-13.2,13.2,2610.9,708,5.3,8.6,4.8,2.2,165.8,-129.2,124.5,40.4,36.6,36.6,33.2,0
42.819,14.3,0,-3,0,0,0,0,86.1,0,52,15.56,15.29,55.1,56.1,-7.8,-12.4,13.6,2607.7,748,6.1,9.5,5.4,-0.4,178.9,-129.2,124.5,41.3,36.8,36.8,34,0
42.928,14.3,0,-2.9,0,0,0,0,86.3,0,52,15.73,15.46,55.3,55.3,-7,-11.7,13.9,2571.9,753,7.1,11.3,5.3,-2.2,172.7,-128.9,124.9,42.1,37,37,34.6,0
43.034,14.3,0,-2.9,0,0,0,0,86.3,0,52,15.95,15.55,55.2,55.4,-7,-10.9,13.9,2598.1,699,8.3,12.4,5.3,-3.4,169.4,-128.9,124.5,40,36,36,32.9,0
43.139,14.3,0,-2.8,0,0,0,0,85.9,0,52,15.99,15.37,56.3,56.4,-7,-10.9,14.2,2607,770,8.5,11,5.7,-1.5,177.3,-128.9,124.1,41.8,37,37,34.4,0
43.249,14.3,0,-2.9,0,0,0,0,86.3,0,52,15.82,15.37,55.3,51.9,-7,-10.9,13.9,2579.9,762,8.6,11.9,5.1,-5.6,159.3,-128.9,124.5,44.7,40.3,40.3,36.8,0
43.359,14.3,0,-3,0,0,0,0,85.9,0,52,15.6,15.33,54.7,56.1,-7,-12.4,13.7,2580.8,712,8.1,11.8,5.2,-2.6,170.8,-128.9,123.8,40.2,38,38,33.1,0
43.468,14.3,0,-3,0,0,0,0,86.1,0,52,15.47,14.97,55.3,54.1,-7,-11.7,13.6,2539.7,747,8.2,9.1,5.2,-3.8,169.4,-128.9,124.1,42.2,39.9,39.9,34.7,0
43.579,14.3,0,-3,0,0,0,0,86.3,0,52,15.56,14.97,54.4,52.7,-7,-11.7,13.3,2481.9,740,9,9.3,5,-4.9,163.1,-128.9,124.9,43.4,41.1,41.1,35.7,0
43.688,14.3,0,-3.1,0,0,0,0,86.3,0,52,15.52,15.09,53.6,54.4,-7.8,-13.2,13.1,2435.9,702,8.9,11.1,4.9,-1.9,169.1,-128.9,124.9,40.5,40.2,40.2,33.4,0
43.799,14.3,0,-3.1,0,0,0,0,86.1,0,52,15.47,14.97,53.9,54,-7,-12.4,13.3,2401.5,732,9.2,10.2,5,-3,168.7,-128.9,124.9,41.8,40.5,40.5,34.4,0
43.908,14.3,0,-3.2,0,0,0,0,86.3,0,52,15.56,15.11,53.7,52.8,-6.2,-11.7,13.3,2379.7,749,9.9,11.2,5,-3.4,166.5,-128.9,124.9,43.5,42.2,42.2,35.8,0
44.018,14.3,0,-3.2,0,0,0,0,86.3,0,52,15.52,15.11,53.3,51.8,-6.2,-11.7,13.1,2369.3,736,9.9,11.4,4.8,-3.4,160.3,-129.2,124.9,44.2,43.9,43.9,36.4,0
44.128,14.3,0,-3.4,0,0,0,0,86.1,0,52,15.43,14.97,52.7,53,-6.2,-12.4,13.1,2357.6,737,9.6,10.4,4.8,-1.1,164.4,-129.2,124.9,43,42.7,42.7,35.4,0
44.240,14.3,0,-3.3,0,0,0,0,85.9,0,52,15.27,15,53.2,54.7,-7,-12.4,13.5,2343.5,762,9.8,10.7,5.1,0.8,174.4,-130,124.9,42.1,40.8,40.8,34.7,0
44.353,14.3,0,-3.3,0,0,0,0,86.7,0,52,15.19,15,53.3,52.8,-6.2,-10.9,14,2363.2,780,9.9,11.8,5,-2.6,163.3,-129.2,124.9,45,42.7,42.7,37,0
44.460,14.3,0,-3.4,0,0,0,0,86.5,0,52,15.19,14.86,53,52.6,-5.4,-10.9,14,2386.9,791,9.9,10.1,5,-1.9,165.4,-130,124.9,44.9,40.9,40.9,37,0
44.569,14.3,0,-3.4,0,0,0,0,86.8,0,52,15.19,14.83,52.8,51.5,-5.4,-10.1,14,2441.6,799,10.2,9.8,5,-3,161,-130,124.9,46.1,41,41,37.9,0
44.684,14.3,0,-3.5,0,0,0,0,86.1,0,52,15.1,14.76,52.2,51.9,-5.4,-10.9,13.7,2502.9,790,10,9.2,4.9,-1.9,162.7,-129.2,124.9,45.3,40.9,40.9,37.3,0
44.790,14.3,0,-3.5,0,0,0,0,85.9,0,52,14.89,14.67,52.1,51.4,-5.4,-10.9,13.8,2515.8,795,9.5,8.5,5,-2.6,160.7,-128.9,124.5,46.1,41,41,37.9,0
44.899,14.3,0,-3.6,0,0,0,0,86.3,0,52,14.84,14.51,51.6,51.4,-5.4,-11.7,13.5,2520.5,761,9.5,7.4,4.6,-2.6,157.4,-128.9,124.5,45.2,40.8,40.8,37.2,0
45.009,14.3,0,-3.6,0,0,0,0,85.8,0,52,14.89,14.5,51.4,51.4,-5.4,-10.9,13.5,2529.1,785,9.9,7.3,4.8,-1.9,159.8,-128.9,124.9,45.8,41.3,41.3,37.7,0
45.120,14.3,0,-3.7,0,0,0,0,86.5,0,52,14.81,14.53,50.9,50.1,-5.4,-10.9,13.5,2491.5,799,9.5,7.4,4.7,-3.8,155.3,-128.9,124.5,47.7,41.8,41.8,39.3,0
45.230,14.3,0,-3.8,0,0,0,0,86.3,0,52,14.66,14.41,50.4,50.1,-5.4,-11.7,13.3,2501.4,784,9,6.3,4.6,-2.6,155.8,-128.9,124.5,47.1,41.6,41.6,38.8,0
45.339,14.3,0,-3.8,0,0,0,0,86.1,0,52,14.58,14.31,50.3,51,-5.4,-10.9,13.5,2503.6,793,8.9,5.4,4.8,-1.5,158.9,-128.9,124.5,46.4,41.9,41.9,38.2,0
45.449,14.3,0,-3.8,0,0,0,0,86.1,0,52,14.54,14.31,50.2,50.2,-5.4,-10.9,13.4,2483.7,786,8.7,5.5,4.7,-2.6,156,-128.5,124.9,47,42.5,42.5,38.7,0
45.560,14.3,0,-3.8,0,0,0,0,85.9,0,52,14.5,14.4,50.1,50.3,-5.4,-11.7,13.3,2493.4,772,8.4,6.2,4.7,-1.9,155.7,-128.5,124.5,46.6,42.4,42.4,38.4,0
45.670,14.3,0,-3.8,0,0,0,0,86.1,0,52,14.48,14.41,50.2,50,-5.4,-11.7,13.3,2475.2,776,8.4,6,4.7,-2.6,156.1,-128.9,124.5,47,42.4,42.4,38.7,0
45.780,14.3,0,-3.9,0,0,0,0,86.3,0,52,14.44,14.41,49.8,50.2,-5.4,-11.7,13,2473.3,762,8.1,5.5,4.6,-2.2,156.7,-128.5,124.9,46.5,42.6,42.6,38.3,0
45.893,14.3,0,-3.8,0,0,0,0,86.1,0,52,14.43,14.44,50.3,51.7,-6.2,-12.4,13,2483.8,761,8.1,6.1,4.6,-0.4,160.7,-128.5,124.1,44.9,41.2,41.2,37,0
45.998,14.3,0,-3.8,0,0,0,0,86.5,0,52,14.5,14.35,50.2,49.2,-5.4,-11.7,13,2472.2,776,8.2,5,4.4,-3.8,153.4,-128.5,124.5,47,41.1,41.1,38.7,0
46.108,14.3,0,-3.9,0,0,0,0,85.9,0,52,14.53,14.31,49.7,49.7,-6.2,-12.4,12.6,2478.9,749,8.2,4.6,4.4,-1.9,158.5,-128.9,124.5,46.2,41.5,41.5,38.1,0
46.221,14.3,0,-3.9,0,0,0,0,86.1,0,52,14.54,14.41,49.5,49,-5.4,-12.4,12.5,2478.8,748,8.2,5.4,4.4,-3.4,152.9,-128.5,124.5,46,41.6,41.6,37.9,0
46.330,14.3,0,-4,0,0,0,0,86.3,0,52,14.5,14.44,49.4,49.8,-5.4,-12.4,12.5,2474.3,744,8.2,5.3,4.4,-1.1,159.5,-128.9,124.5,46.2,42.1,42.1,38,0
46.438,14.3,0,-4,0,0,0,0,86.3,0,52,14.47,14.41,49.3,49.4,-5.4,-11.7,12.7,2453.6,774,7.9,4.8,4.5,-2.2,158,-128.9,124.5,46.7,42.6,42.6,38.5,0
46.548,14.3,0,-4,0,0,0,0,86.5,0,52,14.48,14.41,49.2,49,-5.4,-12.4,12.5,2438.6,741,7.9,4.8,4.3,-1.9,156.2,-128.9,124.5,45.8,42.5,42.5,37.7,0
46.666,14.3,0,-4,0,0,0,0,86.5,0,52,14.44,14.4,48.8,48.3,-5.4,-11.7,12.4,2444.3,757,7.7,4.8,4.4,-2.6,154.4,-128.9,124.9,46,42.7,42.7,37.9,0
46.770,14.3,0,-4.1,0,0,0,0,86.5,0,52,14.41,14.34,48.6,48.1,-5.4,-11.7,12.3,2433.6,731,7.5,3.9,4.3,-2.6,152.4,-128.9,124.9,45.3,41.9,41.9,37.3,0
46.879,14.3,0,-4.2,0,0,0,0,85.8,0,52,14.35,14.4,48.4,48.3,-5.4,-11.7,12.3,2453.8,768,7.2,4.5,4.3,-1.1,155.1,-128.9,124.9,46.2,41.1,41.1,38,0
46.989,14.3,0,-4.2,0,0,0,0,86.3,0,52,14.35,14.33,48.1,47.6,-5.4,-11.7,12.4,2472.4,767,7.1,3.8,4.4,-1.5,153,-128.9,124.9,45.9,41.5,41.5,37.8,0
47.099,14.3,0,-4.3,0,0,0,0,85.6,0,52,14.43,14.27,47.9,47.3,-4.7,-11.7,12.3,2475.8,754,7.2,3.3,4.3,-1.1,152,-128.9,124.5,45.5,41.4,41.4,37.5,0
47.214,14.3,0,-4.4,0,0,0,0,85.9,0,52,14.41,14.27,47.5,46.9,-4.7,-11.7,12.3,2452.7,782,7.1,3,4.3,-1.5,152.1,-128.9,124.5,45.8,41,41,37.8,0
47.319,14.3,0,-4.4,0,0,0,0,86.5,0,52,14.31,14.25,47.3,46.9,-5.4,-11.7,12.1,2457.5,761,6.6,2.9,4.2,-0.8,152,-128.9,124.5,45.5,40.2,40.2,37.5,0
47.428,14.3,0,-4.5,0,0,0,0,86.1,0,52,14.25,14.23,46.9,47,-4.7,-11.7,12.1,2445.7,759,6.3,2.6,4.2,0,151.5,-128.9,124.5,45.5,40.5,40.5,37.5,0
47.539,14.3,0,-4.5,0,0,0,0,85.9,0,52,14.24,14.23,47.1,47.5,-4.7,-11.7,12.2,2404.7,772,6.1,2.1,4.2,1.1,156.4,-129.2,124.5,46,40.6,40.6,37.9,0
47.651,14.3,0,-4.5,0,0,0,0,86.3,0,52,14.28,14.33,47.1,46.9,-4.7,-10.9,12.3,2392,782,6.1,3.1,4.3,-1.1,151.4,-128.9,124.5,46.2,41.7,41.7,38.1,0
47.958,14.3,0,-4.5,0,0,0,0,86.5,0,52,14.25,14.34,46.6,46.5,-4.7,-11.7,12.1,2431.7,764,5.6,2.5,4.2,-0.4,150.5,-129.2,124.5,45.4,41.1,41.1,37.4,0
48.073,14.3,0,-4.6,0,0,0,0,86.1,0,52,14.31,14.33,46.4,46.7,-4.7,-11.7,12.1,2442.9,757,5.6,2.4,4.2,0.4,151.7,-129.2,124.9,45.4,42,42,37.4,0
48.178,14.3,0,-4.6,0,0,0,0,86.1,0,52,14.25,14.31,46.6,46.4,-4.7,-11.7,12.1,2417.4,759,5.3,2,4.2,-0.4,150.7,-130,124.5,45.3,41.9,41.9,37.3,0
48.285,14.3,0,-4.6,0,0,0,0,85.9,0,52,14.2,14.28,46.4,46.6,-4.7,-11.7,12,2412.2,769,5,1.5,4.2,0.4,151.4,-130,124.9,45.6,41.2,41.2,37.5,0
48.389,14.3,0,-4.6,0,0,0,0,86.3,0,52,14.13,14.25,46.5,46.4,-4.7,-11.7,12,2429.2,753,4.6,1.2,4.1,0,150.5,-129.2,124.5,45.2,41.4,41.4,37.2,0
48.500,14.3,0,-4.6,0,0,0,0,85.9,0,52,14.17,14.21,46.4,46.8,-4.7,-11.7,11.9,2444.3,746,4.5,0.9,4.2,0,151.6,-130,124.9,45.2,40.7,40.7,37.2,0
48.609,14.3,0,-4.6,0,0,0,0,86.3,0,52,14.24,14.23,46.4,46.8,-3.9,-10.9,12.2,2445.9,775,4.5,0.5,4.2,0.8,151.4,-129.2,124.9,45.8,41,41,37.7,0
48.720,14.3,0,-4.5,0,0,0,0,85.6,0,52,14.28,14.31,46.6,46.9,-4.7,-11.7,12,2425.6,751,4.6,1.3,4.2,1.1,152.6,-129.2,124.5,45.3,40.6,40.6,37.3,0
48.834,14.3,0,-4.6,0,0,0,0,85.9,0,52,14.31,14.33,46.6,46.8,-4.7,-11.7,12,2444,763,4.5,1.2,4.2,0.4,151.4,-130,124.5,45.4,40.7,40.7,37.4,0
48.939,14.3,0,-4.6,0,0,0,0,86.1,0,52,14.41,14.4,46.5,46.4,-3.9,-10.9,12.1,2432.6,778,4.7,1.4,4.2,-0.4,150.6,-130,124.5,45.7,40.3,40.3,37.6,0
49.050,14.3,0,-4.6,0,0,0,0,86.1,0,52,14.43,14.47,46.4,46.7,-3.9,-10.9,12,2453,764,4.7,1.9,4.2,0.4,151.8,-129.2,124.5,45.5,40.5,40.5,37.5,0
49.159,14.3,0,-4.6,0,0,0,0,86.3,0,52,14.41,14.41,46.4,46.8,-3.9,-10.9,12,2470.4,758,4.5,1.5,4.2,1.1,152.2,-129.2,124.5,45.4,40.1,40.1,37.4,0
49.270,14.3,0,-4.5,0,0,0,0,86.1,0,52,14.44,14.41,46.7,47.5,-3.9,-10.9,12.2,2469.6,770,4.5,1.2,4.3,2.2,156,-129.2,124.5,46,40.2,40.2,37.8,0
49.385,14.3,0,-4.5,0,0,0,0,85.6,0,52,14.43,14.47,46.7,46.7,-3.9,-10.9,12.2,2440.2,773,4.3,1.5,4.3,-0.4,151.6,-128.9,124.9,45.6,41.9,41.9,37.6,0
49.490,14.3,0,-4.5,0,0,0,0,85.9,0,52,14.38,14.47,46.8,47.3,-3.9,-10.9,12,2455,744,4.1,1.5,4.2,1.1,154,-128.9,124.5,45.3,41.9,41.9,37.3,0
49.599,14.3,0,-4.4,0,0,0,0,86.1,0,52,14.41,14.44,46.8,47.2,-3.9,-10.9,12,2457.7,735,4.1,1.1,4.2,0,152.8,-128.9,124.5,45,41.7,41.7,37.1,0
49.709,14.3,0,-4.4,0,0,0,0,86.3,0,52,14.43,14.47,46.9,47.1,-3.9,-10.9,12,2437.8,760,4.1,1.2,4.2,0.8,153.1,-128.9,124.9,45.6,41.5,41.5,37.5,0
49.820,14.3,0,-4.5,0,0,0,0,86.3,0,52,14.43,14.47,46.7,46.6,-3.9,-10.9,12,2425.8,754,4,1.2,4.2,0,150.1,-128.9,124.9,45.3,41.9,41.9,37.3,0
49.929,14.3,0,-4.5,0,0,0,0,86.5,0,52,14.5,14.46,46.7,48.4,-3.9,-11.7,12,2434.2,735,4.2,0.8,4.2,6.4,155.1,-129.2,124.9,45.5,42.1,42.1,37.4,0
50.039,14.3,0,-4.2,0,0,0,0,86.1,0,52,14.58,14.53,48.2,48.8,-3.9,-10.1,12.5,2449.6,772,4.3,1.1,4.6,2.2,160.2,-128.9,124.9,46.5,42.7,42.7,38.3,0
50.155,14.3,0,-4.2,0,0,0,0,86.5,0,52,14.64,14.63,48.1,48.4,-3.9,-10.9,12.5,2442.9,763,4.6,2.4,4.4,0.8,157.6,-129.2,124.9,46.1,40.7,40.7,38,0
50.260,14.3,0,-4.2,0,0,0,0,85.9,0,52,14.68,14.6,48.2,48.9,-3.9,-10.9,12.6,2484.4,760,4.6,2,4.5,3,160.6,-128.9,124.9,46.2,40.8,40.8,38.1,0
50.369,14.3,0,-4.2,0,0,0,0,85.9,0,52,14.74,14.67,48.5,48.1,-3.1,-10.1,12.7,2480.5,787,4.8,2.5,4.5,-0.8,158.6,-128.9,124.5,46.6,41.1,41.1,38.3,0
50.479,14.3,0,-4.2,0,0,0,0,86.1,0,52,14.71,14.7,47.9,46.7,-3.9,-10.9,12.3,2478.7,759,4.8,2.3,4.2,-1.9,152.1,-128.9,124.9,45.4,41.7,41.7,37.4,0
50.590,14.3,0,-4.4,0,0,0,0,86.5,0,52,14.66,14.67,47.2,47.1,-3.9,-10.9,12,2502.7,749,4.6,2.5,4.2,-0.8,153,-128.9,124.9,45.3,40.3,40.3,37.3,0
50.707,14.3,0,-4.3,0,0,0,0,85.8,0,52,14.66,14.63,47.4,48.8,-3.9,-10.9,12,2491.5,740,4.6,1.9,4.3,5.6,158.6,-128.9,124.5,45.6,41,41,37.6,0
50.821,14.3,0,-4.3,0,0,0,0,86.5,0,52,14.68,14.67,47.7,47.5,-3.1,-10.1,12.6,2444.4,806,4.7,2.1,4.5,-0.8,154.4,-128.9,124.9,47.4,41.5,41.5,39,0
