﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),VANOS Ex. Act (*CRK),VANOS In. Act (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 3.20 I8A0S TomasO_93oct_DA17T_Cams_6AT_Rev1.23_Vnoa.mhd
114.205,14.3,0,-5,0,0,0,0,85.8,1,52,14.58,14.73,42.5,42.8,-0.8,-10.1,9.7,2491.4,684,-1.2,2.3,3.3,-1.1,135.3,-127.4,123.8,42.5,39.2,39.2,35,0
114.315,14.3,0,-5,0,0,0,0,85.6,1,52,14.54,14.63,42.7,42,-0.8,-10.1,9.5,2465.6,663,-1.4,1.7,3.2,-0.8,135.2,-127.4,123.4,41.8,38.9,38.9,34.4,0
114.425,14.3,0,-5.1,0,0,0,0,86.3,1,52,14.54,14.47,42.5,41.9,-0.8,-10.1,9.4,2469.4,645,-1.3,0.5,3.1,-3,132.2,-127.4,123,41.4,38.2,38.2,34.1,0
114.533,14.3,0,-4.9,0,0,0,0,85.6,1,52,14.5,14.51,43.6,44.3,-0.8,-10.1,9.5,2490.5,645,-1.5,1,3.4,6.4,146,-127.4,123,42.1,39.9,39.9,34.7,0
114.645,14.3,0,-4.9,0,0,0,0,86.1,1,52,14.53,14.44,43.4,43.5,-0.8,-10.1,9.5,2465.7,648,-1.4,0.4,3.1,1.9,141.7,-127.4,123,41.9,38.1,38.1,34.5,0
114.753,14.3,0,-5,0,0,0,0,85.9,1,52,14.57,14.41,43,42.8,-0.8,-10.1,9.6,2489.4,669,-1.5,0.1,3.2,-1.1,136.9,-127,123.4,42.2,38.9,38.9,34.7,0
114.863,14.3,0,-5,0,0,0,0,86.1,1,52,14.53,14.47,42.7,43,-0.8,-10.1,9.5,2502.1,650,-1.6,0.5,3.2,3.4,134.7,-127,123,41.8,38.9,38.9,34.5,0
115.073,14.3,0,-5.1,0,0,0,0,86.1,1,52,14.47,14.63,42.4,43.2,-0.8,-10.1,9.5,2497.8,659,-1.8,1.3,3.3,6.4,141.5,-127,123,42.1,38.2,38.2,34.7,0
115.183,14.3,0,-5.1,0,0,0,0,85.8,1,52,14.5,14.51,42.2,42,-0.8,-10.1,9.6,2475.9,677,-1.7,0.5,3.2,-1.5,133.1,-127,123.4,42.1,39.8,39.8,34.6,0
115.293,14.3,0,-5.1,0,0,0,0,86.1,1,52,14.54,14.64,42,43.3,-0.8,-10.1,9.5,2477.4,649,-1.6,1.2,3.2,11.2,140.1,-127.4,123.8,41.9,39.3,39.3,34.5,0
115.404,14.3,0,-5.1,0,0,0,0,86.1,1,52,14.54,14.7,42.3,41.9,-0.8,-10.1,9.6,2462.9,671,-1.7,1.8,3.2,-1.9,133.1,-127.4,123,41.9,39.7,39.7,34.5,0
115.513,14.3,0,-5.1,0,0,0,0,86.3,1,52,14.58,14.6,42.3,44.7,-0.8,-10.1,9.4,2449.3,628,-1.6,1.2,3.6,10.9,141.1,-127.4,123.4,41.9,40,40,34.5,0
115.624,14.3,0,-5,0,0,0,0,85.9,1,52,14.66,14.7,43,42.6,-0.8,-10.9,9.8,2474.2,696,-1.4,1.6,3.3,-2.6,134.4,-127.4,123.4,42.9,39,39,35.3,0
115.733,14.3,0,-5,0,0,0,0,86.7,1,52,14.66,14.67,42.7,41.7,-0.8,-10.1,9.6,2461.8,668,-1.3,1.3,3.1,-3,135,-127.4,123.4,41.8,38,38,34.4,0
115.844,14.3,0,-4.8,0,0,0,0,85.9,1,52,14.66,14.67,43.9,44.8,-0.8,-10.1,9.7,2516.1,668,-1.5,1,3.4,7.9,147.4,-127.4,123.8,42.8,40.1,40.1,35.2,0
115.957,14.3,0,-4.9,0,0,0,0,86.5,1,52,14.58,14.67,43.4,43.2,-0.8,-10.1,9.6,2517.5,646,-1.7,1.3,2.9,1.5,141.3,-127.4,123.8,41.8,39.5,39.5,34.4,0
116.064,14.3,0,-4.9,0,0,0,0,85.8,1,52,14.54,14.6,43.2,43.5,-0.8,-10.1,9.6,2497.4,654,-1.8,1,3.2,3.8,142.8,-127.8,123.8,42.1,40.8,40.8,34.7,0
116.174,14.3,0,-5,0,0,0,0,86.5,1,52,14.57,14.67,42.6,42.3,-0.8,-10.9,9.7,2498.6,678,-1.7,1.4,3.3,-3,132.9,-127.8,124.1,42.4,40.5,40.5,34.9,0
116.283,14.3,0,-4.8,0,0,0,0,86.7,1,52,14.57,14.63,43.6,45,-0.8,-10.1,9.6,2486.6,635,-1.8,1.4,3.2,7.9,145.7,-127.8,123.8,42.1,39.2,39.2,34.7,0
116.395,14.3,0,-4.8,0,0,0,0,86.1,1,52,14.64,14.76,43.7,42.6,-0.8,-10.9,9.8,2472.2,691,-1.6,1.8,3.3,-3.8,134.9,-127.8,124.1,43,38.4,38.4,35.4,0
116.508,14.3,0,-4.9,0,0,0,0,86.1,1,52,14.61,14.73,43.3,43.2,-0.8,-10.1,9.6,2500.4,667,-1.7,1.8,3.2,3,141.6,-127.8,123.8,42.3,38.1,38.1,34.8,0
116.614,14.3,0,-4.9,0,0,0,0,85.9,1,52,14.66,14.57,43,44,-0.8,-10.1,9.6,2514.1,646,-1.5,0.9,3,11.2,143.9,-127.8,123.8,42.1,38.8,38.8,34.7,0
116.725,14.3,0,-5,0,0,0,0,85.8,1,52,14.64,14.67,42.7,43.4,-0.8,-10.9,9.9,2517.1,694,-1.6,1.3,3.3,-0.4,136.8,-127.4,124.1,42.9,38.7,38.7,35.3,0
116.835,14.3,0,-5,0,0,0,0,86.1,1,52,14.58,14.6,42.7,42.3,-0.8,-10.9,9.9,2512,680,-1.8,1,3.3,-3,132.2,-127.4,123.8,42.2,39.3,39.3,34.8,0
116.943,14.3,0,-5,0,0,0,0,85.8,1,52,14.58,14.51,42.8,43,-0.8,-10.1,9.8,2482.1,674,-1.8,0.5,3.3,-0.4,136.6,-127.4,123.4,42.3,39.1,39.1,34.8,0
117.053,14.3,0,-4.9,0,0,0,0,85.6,1,52,14.58,14.6,43.6,45.4,-0.8,-10.9,9.9,2478.2,673,-1.8,0.9,3.6,6.4,146.4,-127.4,123.4,43.1,40.1,40.1,35.5,0
117.163,14.3,14.8,-4.4,0,0,0,0,86.1,1,52,14.54,14.56,45.8,48,-1.6,-10.9,10.9,2465.8,711,-2.1,0.8,4.2,3,152.4,-127.4,123.8,45.2,41.9,41.9,37.2,0
117.274,14.3,19.9,-4.1,0,0,0,0,85.9,1,52,14.53,14.63,48.5,49.5,-3.1,-10.9,12,2497.1,759,-2.1,1,4.5,12,166.6,-125.9,121.5,46.8,42,42,38.6,0
117.389,14.3,20.9,-4,0,0,0,0,85.9,1,52,14.54,14.67,50.3,51.8,-4.7,-10.9,13.6,2677.2,855,-2.2,1.3,5.2,12.8,173.2,-119.9,118.5,48.3,43.8,43.8,39.8,0
117.494,14.3,20.9,-3.8,0,0,0,0,85.8,1,52,14.57,14.63,51.8,55.1,-5.4,-9.3,15.6,2753,909,-2.2,0.9,5.7,12.8,181.2,-116.5,117,47.5,42.6,42.6,39.1,0
117.603,14.3,20.1,-3.5,0,0,0,0,85.6,1,52,14.34,14.46,55,56.9,-4.7,-7.8,17.6,2650.6,981,-3.4,-0.8,6.2,13.5,194.7,-115.4,112.9,46.1,43.7,43.7,38,0
117.715,14.3,2.3,-3.2,0,0,0,0,85.8,1,52,14.15,14.08,57.3,54.6,-3.9,-7,19.4,2562.9,1052,-4.1,-3.7,6.9,13.5,204.9,-115,110.6,46.1,42.7,42.7,38,0
117.828,14.3,0,-5.1,0,0,0,0,86.7,1,52,13.87,13.75,44.3,40.7,-2.3,-6.2,16.8,2607.1,1100,-5.4,-6.9,3,3.4,157.1,-113.9,121.1,50.5,46.7,46.7,41.6,0
117.933,14.3,0,-5.5,0,0,0,0,85.4,1,52,13.78,13.74,40.5,39.7,-0.8,-8.6,14.4,2531,999,-5.9,-6.9,4.6,4.1,134.3,-118,124.9,47.4,46,46,39,0
118.043,14.3,0,-5.5,0,0,0,0,85.4,1,52,14.13,13.95,40.3,38.4,-0.8,-9.3,12.9,2450,930,-4.7,-5.1,3.8,1.5,130.5,-124.4,124.9,45.5,46.6,46.6,37.5,0
118.153,14.3,0,-5.6,0,0,0,0,85.8,1,52,14.35,14.27,40.1,39.2,-0.8,-10.1,11.7,2385.7,847,-4.1,-3.1,3.7,1.1,129.5,-130,124.9,44.4,47.9,47.9,36.5,0
118.268,14.3,0,-5.6,0,0,0,0,86.3,1,52,14.58,14.9,39.9,39.4,-0.8,-10.1,11,2344,812,-3.4,1.4,3.5,0,127.1,-130,124.9,43.7,48,48,36,0
118.373,14.3,0,-5.6,0,0,0,0,85.9,1,52,14.96,15.5,39.6,39.3,-0.8,-10.1,10.5,2323.1,733,-2.5,4.5,3.4,-1.9,123.1,-130,124.9,42.3,46.8,46.8,34.8,0
118.484,14.3,7.9,-5.5,0,0,0,0,86.1,1,52,15.1,15.7,40.4,41.6,-0.8,-10.1,10.4,2357.3,770,-2.1,5.7,3.4,5.2,127.5,-130,124.9,43.8,46.5,46.5,36.1,0
118.594,14.3,32.1,-4.9,0,0,0,0,86.1,1,52,14.96,15.87,43.5,47.5,-1.6,-10.9,11.6,2416.1,792,-2.2,7.3,5.2,13.5,147.4,-130,124.9,46.7,49.3,49.3,38.5,0
118.703,14.3,30,-4.1,0,0,0,0,86.7,1,52,14.84,15.42,48.3,51.3,-3.1,-10.9,13.5,2511.4,863,-2.5,5.2,5.3,13.5,167.3,-127.4,123.8,48.8,52.2,52.2,40.2,0
118.814,14.3,30.8,-3.7,0,0,0,0,86.1,1,52,14.77,14.76,52,56.4,-5.4,-9.3,16.2,2669.9,950,-2.5,1,5.9,13.5,182.6,-122.9,120.4,47,50.3,50.3,38.7,0
118.929,14.3,32.8,-3,0,0,0,0,86.7,1,52,14.53,14.28,56.9,61.4,-3.9,-7,19.4,2701.2,1056,-3.5,-2.6,7.5,13.5,203.5,-119.5,117.4,39.6,41.1,41.1,32.6,0
119.033,14.3,35.8,-2.3,0,0,0,0,85.8,1,52,14.37,13.95,63.5,68.9,-4.7,-7,23.9,2584.9,1159,-4.4,-4.7,9.9,13.9,227.9,-115.4,110.6,31.8,32.3,32.3,26.2,0
119.148,14.3,36,-1.3,0,0,0,0,85.6,1,52,14.3,13.82,74.2,76.6,-8.6,-10.9,29.6,2610.7,1311,-4.7,-7.2,15.5,14.2,263.5,-110.5,105,21.9,21.6,21.6,18,0
119.260,14.3,35.7,-0.6,0,0,0,0,86.1,1,52,15.39,14.5,82.8,83.3,-10.9,-13.2,37.4,2659.2,1546,-1.6,-4.9,25,15.4,286,-108.2,97.5,17.6,15.6,15.6,14.5,0
119.370,14.3,35.4,-0.4,0,0,0,0,85.8,1,52,14.23,14.64,85.5,86.1,-11.7,-13.2,45.5,2612.7,1713,-5.2,-4,28,15,300.5,-108.2,91.9,16.4,15.1,15.1,13.5,0
119.475,14.3,31.8,-0.2,0,0,0,0,85.6,1,52,13.16,13.68,86.7,86.4,-11.7,-13.2,51.8,2578.9,1810,-11.1,-10.3,32.4,15.4,306.8,-109.4,91.9,15.4,14.5,14.5,12.7,0
119.587,14.3,25.9,-1.3,0,0,0,0,85.2,1,52,14.13,13.74,79.3,72.2,-11.7,-13.2,49.9,2477.5,1860,-8.9,-12.6,15.3,16.5,284.3,-109.4,91.5,19.3,17,17,15.9,0
119.750,14.3,25.7,-1.6,0,0,0,0,87,1,52,14.57,14.34,69.3,70.2,-12.4,-14,43.4,2399.3,1670,-7.7,-11.5,14.3,16.5,248.9,-107.9,91.5,22,19.2,19.2,18.1,0
119.964,14.3,26.5,-1.5,0,0,0,0,86.7,1,52,14.61,15.37,72.1,72,-12.4,-14,42.2,2473.5,1749,-6.6,-2.7,14.4,9.8,256.7,-106,94.1,20.7,19.3,19.3,17.1,0
120.075,14.3,26.5,-1.5,0,0,0,0,86.3,1,52,14.54,14.44,72,72,-12.4,-14,42.4,2521.3,1755,-6.8,-6.9,14.2,9.8,257.3,-106,94.5,20.1,17.4,17.4,16.5,0
120.189,14.3,26.4,-1.6,0,0,0,0,86.7,2,50,14.64,14.4,72.9,71.9,-12.4,-14,43.5,2512.5,1824,-6.5,-7.9,14,11.2,262.3,-106.4,94.5,19.9,18.5,18.5,16.4,0
120.294,14.3,26.4,-1.6,0,0,0,0,86.8,2,52,14.5,14.57,72.3,71.9,-13.2,-14.8,45.1,2453.7,1878,-7.3,-7.1,13.8,11.6,260.2,-106.4,94.5,19.2,17.8,17.8,15.8,0
120.408,14.3,26.8,-1.6,0,0,0,0,86.5,2,52,14.38,14.41,72.9,72.7,-13.2,-15.6,46.3,2433.4,1924,-8.1,-8.6,13.9,10.9,264.3,-106.4,94.1,18,16.7,16.7,14.9,0
120.515,14.3,26.8,-1.6,0,0,0,0,86.8,2,52,14.5,14.31,72,72.7,-14,-15.6,47.3,2449,1938,-8,-9.7,13.8,12,259.5,-106,92.6,17.4,16.1,16.1,14.4,0
120.629,14.3,28.1,-1.5,0,0,0,0,85.9,2,52,14.5,14.27,72.8,74.4,-14,-15.6,47.9,2435.8,1938,-8.3,-11,13.8,16.9,264.6,-106.4,91.9,17.1,15.5,15.5,14.1,0
120.738,14.3,30.5,-1.1,0,0,0,0,85.4,2,52,14.41,14.27,79.5,81.7,-13.2,-14.8,52.7,2394.7,2039,-9.1,-11.7,15.9,16.5,286.5,-106.4,90.4,16.6,15.3,15.3,13.7,0
120.845,14.3,30.5,-0.8,0,0,0,0,85.9,2,50,14.38,14.13,81.6,82.2,-14,-15.6,56.9,2411.5,2113,-9.7,-13.9,16.8,12,291.5,-106,85.5,16.6,15.3,15.3,13.7,0
120.959,14.3,30.6,-0.6,0,0,0,0,85.6,2,50,14.11,13.91,82.2,81.9,-13.2,-14.8,57.5,2397.5,2059,-11.6,-16.5,16.7,9.8,289.4,-105.2,84.4,15.5,13.2,13.2,12.7,0
121.069,14.3,30.5,-0.5,0,0,0,0,85.9,2,52,14.34,14.31,81.2,81.2,-12.4,-14,54.4,2366.7,1866,-11.8,-15.8,15.8,12,288.9,-106,84,15.4,13.1,13.1,12.7,0
121.174,14.3,30.4,-0.5,0,0,0,0,85.8,2,50,14.58,14.38,81,80.7,-11.7,-13.2,49.8,2358.4,1706,-11.3,-16.6,15.4,11.2,285.8,-106.4,86.2,15.8,13.7,13.7,13,0
121.284,14.3,30.2,-0.7,0,0,0,0,86.1,2,50,14.61,14.64,80.2,80.1,-11.7,-13.2,45.1,2377.3,1604,-11.3,-15.3,14.4,10.1,279.5,-106.4,92.2,17.2,14.7,14.7,14.2,0
121.400,14.3,30.2,-0.7,0,0,0,0,86.3,2,50,15.1,15.96,79.8,80,-10.9,-13.2,41.5,2385.2,1451,-9.4,-6.5,14.2,10.9,278.2,-106.8,92.6,17.5,16.2,16.2,14.4,0
121.504,14.3,30.6,-0.8,0,0,0,0,85.8,2,50,15.86,16.53,79.9,80.9,-11.7,-13.2,42.5,2386.3,1648,-5.7,0.8,14.7,15.4,282.5,-107.5,93,18.4,16.1,16.1,15.2,0
121.618,14.3,29.4,-1,0,0,0,0,85.4,2,50,15.47,14.93,80,78.3,-11.7,-13.2,45.7,2432.9,1779,-5.1,-5.1,14.2,15.8,284.6,-107.9,93,19.1,17.7,17.7,15.8,0
121.729,14.3,29.7,-1.1,0,0,0,0,86.3,2,50,14.13,13.75,78.4,78.3,-11.7,-14,47.1,2447.7,1805,-10.3,-12.8,14,16.5,281.5,-107.9,93.4,18.1,16.7,16.7,14.9,0
121.839,14.3,29.8,-1.1,0,0,0,0,86.3,2,50,14.17,14.14,78.2,78.1,-11.7,-14,47,2422.7,1758,-10.9,-12.8,13.9,16.5,278.7,-109,93,17.8,16.2,16.2,14.6,0
121.949,14.3,29.9,-1.1,0,0,0,0,86.8,2,50,14.5,14.64,78.3,78.1,-11.7,-14,46.7,2427.4,1779,-10.2,-10.4,14,16.5,280.7,-109,93.4,17.7,16,16,14.6,0
122.060,14.3,30,-1.1,0,0,0,0,85.4,2,50,14.54,14.76,78.5,78.1,-11.7,-13.2,46.9,2429.6,1776,-10.3,-9.2,14,16.5,281.3,-109.4,93,17.8,15.2,15.2,14.6,0
122.170,14.3,30,-1.1,0,0,0,0,85.6,2,50,14.64,14.57,78.2,78.3,-11.7,-14,47.3,2459,1800,-10,-10.7,13.9,16.5,280.4,-109.4,93,17.5,16.2,16.2,14.4,0
122.279,14.3,30,-1.2,0,0,0,0,86.3,2,50,14.58,14.51,78.3,78.4,-12.4,-14,47.9,2429.3,1830,-10.3,-11.2,13.9,16.5,281.5,-109.8,93,17.5,15.2,15.2,14.4,0
122.388,14.3,30.1,-1.1,0,0,0,0,86.3,2,50,14.54,14.56,78.4,78.5,-11.7,-14,47.9,2456.2,1809,-10.7,-11.3,13.9,16.5,281.6,-110.5,92.6,17.3,16,16,14.3,0
122.499,14.3,30.2,-1.1,0,0,0,0,86.8,2,50,14.64,14.51,79.2,79.3,-12.4,-14,48.8,2430.7,1839,-10.3,-12,14.3,15.8,282.8,-110.5,92.2,16.8,14.5,14.5,13.8,0
122.609,14.3,30.2,-1.1,0,0,0,0,85.6,2,50,14.61,14.6,79.1,79.3,-12.4,-14,49.3,2458.7,1847,-10.5,-11.7,14.2,15.8,282.6,-110.9,92.2,16.7,15.4,15.4,13.8,0
122.715,14.3,30.3,-1.1,0,0,0,0,85.9,2,50,14.54,14.6,79.5,79.4,-11.7,-14,49.7,2434.7,1848,-11,-11.7,14.3,15.8,283.7,-110.9,91.9,16.7,14.4,14.4,13.7,0
122.828,14.3,30.3,-1,0,0,0,0,85.9,2,50,14.54,14.53,79.6,79.5,-12.4,-14,49.9,2404.6,1854,-11.2,-12.5,14.3,15.8,283.7,-110.9,91.5,16.5,15.2,15.2,13.6,0
122.938,14.3,30.1,-1.1,0,0,0,0,86.1,2,50,14.58,14.63,79.3,79.1,-12.4,-14,50.2,2419.8,1892,-11.4,-12.1,14.2,15.8,283.9,-110.9,91.5,16.6,15,15,13.6,0
123.044,14.3,30.4,-1.1,0,0,0,0,86.1,2,50,14.68,14.51,79.4,79.8,-12.4,-14,51,2380.7,1916,-10.8,-13,14.3,15.8,284.8,-109.8,90.8,16.5,14.2,14.2,13.6,0
123.159,14.3,30.5,-1,0,0,0,0,85.9,2,50,14.58,14.41,79.7,79.9,-12.4,-14,51.8,2396.1,1936,-11.3,-13.5,14.4,15.8,286.2,-109.8,90.4,16.1,14.9,14.9,13.3,0
123.269,14.3,30.5,-1,0,0,0,0,85.8,2,50,14.61,14.5,79.6,80.1,-12.4,-14.8,52.4,2414.5,1936,-11.3,-13.9,14.5,15.8,285.6,-109.4,89.2,16.1,14.8,14.8,13.3,0
123.378,14.3,30.6,-1,0,0,0,0,85.8,2,50,14.61,14.56,80.1,80.4,-12.4,-14.8,52.9,2367.3,1981,-11.3,-14.2,14.6,15.8,288.2,-109.4,88.1,16.2,14,14,13.3,0
123.489,14.3,30.6,-0.9,0,0,0,0,86.7,2,50,14.58,14.46,80.1,80.5,-13.2,-14.8,54,2433.1,1999,-11.7,-14.8,14.7,16.5,289,-108.2,87,16.3,15,15,13.4,0
123.599,14.3,30.7,-0.9,0,0,0,0,86.5,2,50,14.58,14.28,80.1,80.6,-13.2,-14.8,54.3,2399.5,2003,-11.7,-16.3,14.7,16.5,288.5,-107.9,86.6,15.9,14.6,14.6,13.1,0
123.710,14.3,30.7,-0.7,0,0,0,0,85.6,2,50,14.66,14.46,81.3,80.8,-13.2,-14.8,55.2,2419.8,2017,-11.7,-16.2,15.1,16.5,292,-107.5,85.9,15.9,13.6,13.6,13.1,0
123.820,14.3,30.8,-0.8,0,0,0,0,86.5,2,50,14.61,14.64,81,81.4,-13.2,-15.6,56.3,2436,2087,-11.9,-15.5,15.2,16.5,291.2,-107.5,85.5,16.2,14.9,14.9,13.3,0
123.939,14.3,30.8,-0.7,0,0,0,0,86.1,2,50,14.68,14.7,81.2,81.7,-14,-15.6,57.4,2404.6,2104,-11.5,-15.3,15.3,16.5,291.9,-106.8,85.5,16,13.5,13.5,13.2,0
124.050,14.3,30.9,-0.7,0,0,0,0,85.2,2,50,14.74,14.73,81.8,81.5,-13.2,-14.8,57.2,2399.6,2057,-11.2,-15,15.2,16.5,294,-106.8,85.1,15.6,13.4,13.4,12.9,0
124.164,14.3,30.4,-0.7,0,0,0,0,85.9,2,50,14.71,14.56,81.2,80.6,-14,-15.6,57.2,2244.9,2096,-11.2,-15.9,15.2,16.5,291.7,-106.4,84.8,15.8,13.5,13.5,13,0
124.279,14.3,30.5,-0.7,0,0,0,0,85.4,2,50,14.77,14.79,80.6,80.7,-14,-15.6,57.1,1849.5,2092,-10.8,-14.8,15.1,16.5,289.9,-106.4,84.4,15.7,13.2,13.2,12.9,0
124.384,14.3,30.2,-0.7,0,0,0,0,84.4,2,50,14.96,14.9,80.3,80.1,-14,-15.6,56.7,1579.4,2072,-9.6,-13.8,15,16.5,289.2,-106.4,84.4,15.7,13.3,13.3,12.9,0
124.501,14.3,25.7,-1.1,0,0,0,0,85.4,2,50,14.84,14.57,74,69.9,-17.1,-18.7,53.6,1467.2,2126,-9.4,-15.2,13.2,17.2,269.6,-106.4,84.8,15.9,14.4,14.4,13.1,0
124.609,14.3,25.3,-1.3,0,0,0,0,86.3,2,50,14.99,14.93,72.3,68.7,-17.9,-19.4,50,1314.3,2108,-8.4,-13,13.1,17.2,262.2,-106.4,88.9,16.2,14,14,13.4,0
124.746,14.3,25.3,-1.5,0,0,0,0,86.1,2,50,15.32,15.59,71,69,-20.2,-21.8,50.4,1177.7,2193,-6.2,-8.7,13.1,17.2,260.1,-106.4,90,16.6,14.4,14.4,13.7,0
124.969,14.3,25.4,-1.6,0,0,0,0,85.4,2,50,15.19,15.29,70.6,69.4,-21.8,-22.6,51.9,1129.9,2247,-3.3,-4.9,13.5,17.2,258.9,-106.4,90.8,16.1,14.5,14.5,13.2,0
125.076,14.3,25.2,-1.6,0,0,0,0,86.3,2,50,15.23,15.63,70.4,69.4,-21.8,-22.6,52.5,1137.5,2255,-1.9,-1.4,13.8,17.2,258.2,-106.4,90.8,15.7,13.4,13.4,12.9,0
125.189,14.3,22.5,-1.8,0,0,0,0,85.9,2,50,15.52,15.37,68.2,63.8,-22.6,-24.1,52,1152.2,2326,1.2,0.1,13.3,17.2,251.1,-106.4,90.8,17.7,15.4,15.4,14.6,0
125.300,14.3,21.7,-2.3,0,0,0,0,86.7,2,50,15.52,15.59,61.3,60.9,-24.1,-24.9,48.8,1118.9,2315,3.5,3.2,11.9,18,226.1,-106.4,91.5,17.8,15.5,15.5,14.6,0
125.408,14.3,22,-2.3,0,0,0,0,85.8,3,50,15.27,15.59,61.7,61.7,-24.1,-24.9,48.5,949.3,2349,5.2,6.4,12.7,18,226.2,-105.2,93.8,17.4,16.1,16.1,14.3,0
125.521,14.3,22.1,-2.3,0,0,0,0,85.8,3,50,15.23,15.29,61.9,61.9,-24.1,-25.7,49.6,896.7,2421,6.9,7.1,13.2,18,229.8,-104.9,93.8,17.9,16.5,16.5,14.7,0
125.635,14.3,22.1,-2.2,0,0,0,0,86.8,3,50,15.23,15.5,62.2,62,-24.9,-25.7,50.8,876,2463,8.8,11.1,13.5,18,231.3,-104.5,94.1,17.3,15.7,15.7,14.2,0
125.749,14.3,22.4,-2.1,0,0,0,0,85.6,3,50,14.96,15.33,63.4,62.8,-24.9,-25.7,51.8,865.7,2468,9.4,12.6,14.1,18,235.7,-103.8,94.1,16.4,15.1,15.1,13.5,0
125.860,14.3,22.5,-2.2,0,0,0,0,85.8,3,50,14.84,14.93,63.7,63,-24.9,-25.7,52.8,941.8,2504,9.7,11.8,14.2,17.2,237,-104.5,94.1,16.2,14.9,14.9,13.3,0
125.964,14.3,22.5,-2.1,0,0,0,0,86.3,3,50,14.89,15,64.5,63,-24.9,-25.7,52.7,931.5,2455,10.4,13.5,14.2,18,239.2,-104.5,94.5,16.4,14.2,14.2,13.5,0
126.075,14.3,22.6,-2.1,0,0,0,0,86.1,3,50,15.03,14.93,64,62.9,-23.3,-24.9,50.6,953.9,2313,11.5,13.8,13.4,18,235.9,-104.9,94.5,17.3,15,15,14.2,0
126.189,14.3,22.7,-2,0,0,0,0,86.8,3,50,14.89,14.83,63.7,63,-21.8,-23.3,47.6,997.3,2131,11.8,14.1,12.7,18,233.5,-104.9,94.1,18,15.4,15.4,14.8,0
126.299,14.3,22.7,-2,0,0,0,0,86.1,3,50,14.31,13.87,63.5,62.8,-17.9,-19.4,43.9,1001.6,1972,9.9,8.8,11.9,17.2,230,-104.9,94.5,18.9,16.6,16.6,15.6,0
126.410,14.3,22.8,-2,0,0,0,0,86.1,3,50,14.11,13.52,63,62.6,-16.3,-17.9,40.9,957.7,1879,8,3.4,11.4,17.2,227.9,-104.9,94.9,20.2,18,18,16.6,0
126.515,14.3,22.9,-2.1,0,0,0,0,85.8,3,50,14.11,13.67,62.7,62.6,-15.6,-17.1,39.5,940.2,1858,7,1.6,11.4,16.9,227.1,-104.9,96,20.5,19.2,19.2,16.9,0
126.629,14.3,22.9,-2.2,0,0,0,0,86.5,3,50,14.05,14.1,63,62.7,-15.6,-17.1,39.4,917.5,1871,5.6,1.9,11.2,16.9,228.2,-104.9,97.5,20.3,18.9,18.9,16.7,0
126.740,14.3,23.2,-2.1,0,0,0,0,86.1,3,50,14.13,14.38,63.9,63.4,-15.6,-17.1,39.8,886.8,1862,5,2.6,11.5,16.9,231.3,-104.9,97.9,20.3,17.9,17.9,16.7,0
126.849,14.3,23.6,-2.1,0,0,0,0,86.3,3,50,14.05,14.35,64.4,64.2,-14.8,-17.1,39.9,923.4,1857,3.5,1.6,11.7,16.9,233.2,-105.2,97.9,20.2,18.8,18.8,16.6,0
126.957,14.3,24.8,-1.8,0,0,0,0,85.9,3,50,14.2,14.2,66.5,66.9,-14.8,-16.3,40.7,921.3,1859,3.2,-0.4,13,16.9,240.4,-104.9,97.5,19.7,18.4,18.4,16.2,0
127.069,14.3,24.5,-1.8,0,0,0,0,84.5,3,50,14.07,14.27,68.8,66.3,-14,-15.6,41.2,971.4,1843,1.6,-1,12.8,16.9,248.1,-105.2,97.9,20.1,17.7,17.7,16.5,0
127.179,14.3,24.9,-1.7,0,0,0,0,87,3,50,14.05,14.27,68.7,67.1,-14,-15.6,41.2,1094.8,1825,0.5,-1.9,12.8,16.9,248.3,-105.2,97.1,20.1,18.7,18.7,16.6,0
127.290,14.3,25,-1.6,0,0,0,0,85.6,3,50,14.24,14.38,68.7,67,-13.2,-14.8,40.7,1116.7,1780,0.3,-2.2,12.8,16.9,249.5,-105.2,96.8,20.9,18.5,18.5,17.2,0
127.399,14.3,25,-1.7,0,0,0,0,85.6,3,50,14.41,14.5,69.3,67.1,-13.2,-14.8,40.4,1120.3,1788,0.4,-2.1,12.7,16.9,249.8,-105.2,97.5,20.7,19.3,19.3,17,0
127.512,14.3,25.1,-1.7,0,0,0,0,86.5,3,50,14.41,14.64,69.1,67.2,-13.2,-14.8,40.1,1112.4,1773,-0.1,-1.5,12.6,16.9,249.1,-106,97.5,20.9,19.5,19.5,17.2,0
