Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
32/15//2,JB4 iOS 9432,E Series - N54,1.9,2.8,26,100,70,0,0,0,0,,0,0,,25,30,30,30,30,28,23,20,18
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
21.0,25,60,90,0,0,0,0,98,15,5,2,,50,50,50,50,50,50,50,50,50,50,50,50
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.50,1442,0.3,0,0.8,20,48,0,25,10,5,18.3,2.8,12,29,0,100,65,13.9,4,25,4.4,167,5,14.3,8.800000000000001,0,0,8.800000000000001,8.800000000000001,179,193,0,38,0,29,25
1.25,1448,0.3,0,0.8,20,48,0,25,10,5,18,2.8,12,29,0,100,65,14.4,4,25,4.4,167,5,14.3,8.800000000000001,0,0,8.800000000000001,8.800000000000001,179,193,0,38,0,31,25
2.50,1454,0.3,0,0.8,20,48,0,25,11,5,18,2.8,12,30,0,100,65,14.6,4,25,4.4,167,5,15.3,8.800000000000001,0,0,8.800000000000001,8.800000000000001,179,193,0,38,0,32,25
3.25,1460,0.3,0,0.9,20,48,0,25,11,5,18,2.8,12,29,0,100,65,14.5,4,25,4.6,167,5,14.9,8.800000000000001,0,0,8.800000000000001,8.800000000000001,179,193,0,38,0,32,25
4.75,1474,0.3,0,0.9,21,48,0,25,12,5,17.2,2.8,12,30,0,100,65,14.8,4,25,4.6,167,5,14.7,8.800000000000001,0,0,8.800000000000001,8.800000000000001,179,193,0,38,0,31,25
6.25,1494,0.3,0,1,21,48,0,25,13,5,16.5,2.8,13,31,0,100,65,15.1,4,25,4.9,5,5,14.3,8.800000000000001,0,0,8.800000000000001,8.800000000000001,179,193,0,38,0,31,25
6.75,1509,0.3,0,1,21,48,0,25,13,5,16.5,2.8,13,31,0,100,65,15.1,4,25,4.9,5,5,14.3,8.800000000000001,0,0,8.800000000000001,8.800000000000001,179,193,0,38,0,31,25
7.50,1503,0.3,0,1.1,21,48,0,25,14,5,16.5,2.8,14,33,0,100,65,15.9,4,25,4.9,5,5,14.3,8.800000000000001,0,0,8.800000000000001,8.800000000000001,179,193,0,38,0,38,25
8.25,1495,0.3,0,1.1,21,48,0,25,13,5,15.7,2.8,14,33,0,100,65,15.6,4,25,4.9,5,5,15.6,8.800000000000001,0,0,8.800000000000001,8.800000000000001,179,193,0,38,0,40,26
8.75,1512,0.4,0,1.1,21,48,0,25,13,5,15.7,2.8,14,33,0,100,65,15.6,4,25,5.1,5,5,15.6,8.800000000000001,0,0,8.800000000000001,8.800000000000001,179,193,0,38,0,40,26
9.50,1517,0.4,0,1.3,21,48,0,25,13,5,16.8,2.8,14,34,0,100,65,15.2,4,25,5.1,5,5,15.6,8.800000000000001,0,0,8.800000000000001,8.800000000000001,179,193,0,38,0,40,26
10.25,1519,0.4,0,1.3,21,48,0,25,13,5,16.8,2.8,13,34,0,100,65,15,4,25,5.1,5,5,14.4,8.800000000000001,0,0,8.800000000000001,8.800000000000001,179,193,0,38,0,38,26
11.50,1518,0.4,0,1.3,21,48,0,25,13,5,16.8,2.8,13,33,0,100,65,14.3,4,25,4.9,5,5,14.1,8.800000000000001,0,0,8.800000000000001,8.800000000000001,179,193,0,38,0,34,26
13.00,1520,0.4,0,1.3,21,48,0,25,13,5,16.8,2.8,13,34,0,100,65,14.2,4,25,4.9,5,5,14.5,8.800000000000001,0,0,8.800000000000001,8.800000000000001,179,193,0,38,0,35,26
13.50,1522,0.4,0,1.3,21,48,0,25,13,5,16.8,2.8,13,34,0,100,65,14.4,4,25,4.9,5,5,14.5,8.800000000000001,0,0,8.800000000000001,8.800000000000001,179,193,0,38,0,38,26
14.50,1535,0.4,0,1.3,21,48,0,25,13,5,16.8,2.8,13,34,0,100,65,14.6,4,25,4.9,5,5,15.4,8.800000000000001,0,0,8.800000000000001,8.800000000000001,179,193,0,38,0,40,26
15.00,1541,0.5,0,1.4,21,48,0,25,12,5,16.8,2.8,14,34,0,100,65,14.6,4,25,4.9,5,5,15.5,8.800000000000001,0,0,8.800000000000001,8.800000000000001,179,193,0,38,0,40,26
16.50,1514,0.4,0,1.3,21,48,0,25,12,5,16.8,2.8,14,34,0,100,65,14.7,4,25,4.9,9,5,15.2,8.800000000000001,0,0,8.800000000000001,8.800000000000001,179,193,0,38,0,40,26
17.25,1520,0.4,0,1.3,21,48,0,25,12,5,16.8,2.8,13,34,0,100,65,14.9,4,25,4.9,9,5,14.2,8.800000000000001,0,0,8.800000000000001,8.800000000000001,179,193,0,38,0,37,26
18.00,1528,0.4,0,1.3,21,48,0,25,12,5,16.8,2.8,13,34,0,100,65,14.7,4,25,4.9,9,5,14.2,8.800000000000001,0,0,8.800000000000001,8.800000000000001,179,194,0,38,0,37,26
18.50,1533,0.4,0,1.3,21,48,0,25,12,5,18,2.8,13,33,0,100,65,14.7,4,25,4.9,9,5,13.7,8.800000000000001,0,0,8.800000000000001,8.800000000000001,179,194,0,38,0,33,26
19.25,1540,0.4,0,1.3,21,48,0,25,12,5,18,2.8,12,33,0,100,65,14.8,4,25,4.9,9,5,13.9,8.800000000000001,0,0,8.800000000000001,8.800000000000001,179,194,0,38,0,33,27
20.75,1537,0.4,0,1.3,21,48,0,25,12,5,18.3,2.8,12,33,0,100,65,14.7,4,25,4.9,9,5,14.4,8.800000000000001,0,0,8.800000000000001,8.800000000000001,179,193,0,38,0,35,27
21.75,1546,0.4,0,1.3,21,48,0,25,12,5,18,2.8,13,33,0,100,65,14.6,4,25,4.6,9,5,14.4,8.800000000000001,0,0,8.800000000000001,8.800000000000001,179,194,0,38,0,34,27
22.25,1554,0.4,0,1.3,21,48,0,25,12,5,18,2.8,13,32,0,100,65,14.6,4,25,4.9,9,5,14.3,8.800000000000001,0,0,8.800000000000001,8.800000000000001,179,194,0,38,0,33,27
24.75,1562,0.4,0,1.2,21,48,0,25,12,5,18,2.8,13,32,0,100,65,14.3,4,25,4.9,9,5,14.6,8.800000000000001,0,0,8.800000000000001,8.800000000000001,179,194,0,38,0,32,27
25.75,1564,0.4,0,1.2,21,48,0,25,12,5,18.3,2.8,13,32,0,100,65,14.3,4,25,4.9,9,5,14.6,8.800000000000001,0,0,8.800000000000001,8.800000000000001,179,194,0,38,0,33,27
26.25,1560,0.4,0,1.2,21,48,0,25,12,5,18.3,2.8,12,32,0,100,65,14.3,4,25,4.9,9,5,14.9,8.800000000000001,0,0,8.800000000000001,8.800000000000001,179,194,0,38,0,33,27
26.75,1574,0.4,0,1.2,21,48,0,25,12,5,18.3,2.8,12,32,0,100,65,14.3,4,25,4.9,9,5,14.9,8.800000000000001,0,0,8.800000000000001,8.800000000000001,179,194,0,38,0,33,27
27.25,1585,0.4,0,1.2,21,48,0,25,12,5,18.3,2.8,12,32,0,100,65,14.3,4,25,4.6,9,5,14.9,8.800000000000001,0,0,8.800000000000001,8.800000000000001,179,194,0,38,0,33,27
28.25,1576,0.4,0,1.2,21,48,0,25,12,5,18.3,2.8,13,31,0,100,65,14.2,4,25,4.9,9,5,14.9,8.800000000000001,0,0,8.800000000000001,8.800000000000001,179,194,0,38,0,33,27
29.50,1571,0.4,0,1.2,21,48,0,25,12,5,18.3,2.8,13,31,0,100,65,14.2,4,25,4.9,9,5,14.8,8.800000000000001,0,0,8.800000000000001,8.800000000000001,179,194,0,38,0,33,27
30.25,1587,0.4,0,1.2,21,48,0,25,12,5,18.7,2.8,13,31,0,100,65,14.5,4,25,4.9,9,5,14.8,8.800000000000001,0,0,8.800000000000001,8.800000000000001,179,194,0,38,0,32,27
31.75,1598,0.4,0,1.2,24,48,0,25,12,5,18.3,2.8,13,31,0,100,65,14.6,4,25,4.9,9,5,14.2,8.800000000000001,0,0,8.800000000000001,8.800000000000001,179,194,0,38,0,31,28
32.50,1621,0.4,0,1.2,26,48,0,25,14,5,16.5,2.8,14,31,0,100,65,14.7,4,25,4.9,9,5,14.2,8.800000000000001,0,0,8.800000000000001,8.800000000000001,179,194,0,38,0,32,28
33.50,1626,0.4,0,1.2,27,48,0,25,15,5,15.7,2.8,15,32,0,100,65,15,4,25,5.4,9,5,14.5,8.800000000000001,0,0,8.800000000000001,8.800000000000001,179,194,0,38,0,33,28
34.00,1650,0.4,0,1.3,28,48,0,25,15,6,15.7,2.8,15,32,0,100,65,15,4,25,5.4,9,5,14.6,8.800000000000001,0,0,8.800000000000001,8.800000000000001,179,194,0,38,0,33,28
34.75,1689,0.4,0,1.3,30,48,0,25,19,6,14.2,2.8,18,32,0,100,65,14.9,4,25,5.6,7,5,14.6,8.800000000000001,0,0,8.800000000000001,8.800000000000001,179,194,0,38,0,32,28
35.75,1715,0.5,0,1.4,30,48,0,25,20,7,14.2,2.8,19,30,0,100,65,14.1,4,25,6.7,7,5,14.5,8.800000000000001,0,0,8.800000000000001,8.800000000000001,179,194,0,38,0,30,28
36.50,1721,0.5,0,1.5,31,48,0,25,23,8,13.8,2.8,20,29,0,100,65,13.7,4,25,7.2,7,5,14.3,8.800000000000001,0,0,8.800000000000001,8.800000000000001,179,194,0,38,0,29,28
37.50,1720,0.6,0,1.7,30,48,0,25,23,9,13.8,2.8,20,29,0,100,65,13.7,4,25,7.2,7,5,14.2,8.800000000000001,0,0,8.800000000000001,8.800000000000001,179,194,0,38,0,29,29
38.25,1717,0.7,0,2,30,48,0,25,26,10,13.5,2.8,22,30,0,100,65,14.4,4,25,7.9,7,5,14.2,8.800000000000001,0,0,8.800000000000001,8.800000000000001,179,194,0,38,0,34,29
39.25,1727,0.9,0.3,2.3,30,48,0,25,25,10,13.5,2.8,22,34,0.1,100,65,15.9,4,25,8.4,7,5,15.3,8.800000000000001,0,0,8.800000000000001,8.800000000000001,179,194,0,38,0,35,29
40.00,1745,1,0.3,2.6,30,48,0,25,25,11,13.5,2.8,22,34,0.1,100,65,15.9,4,25,8.4,7,5,15.4,8.800000000000001,0,0,8.800000000000001,8.800000000000001,179,194,0,38,0,35,29
40.50,1747,1,0.3,2.8,30,48,0,25,22,11,13.5,2.8,22,34,0.1,100,65,14.7,4,25,8.4,7,5,15.4,8.800000000000001,0,0,8.800000000000001,8.800000000000001,179,194,0,38,0,35,29
41.50,1748,1.2,0.6,3,30,48,0,25,22,11,13.5,2.8,22,33,0.2,100,66,14.1,4,25,8.4,7,5,14.2,8.800000000000001,0,0,8.800000000000001,8.800000000000001,179,194,0,38,0,33,30
42.25,1757,1.3,0.6,3.2,29,48,0,25,22,10,13.5,2.8,22,33,0.2,100,66,14.1,4,25,8.4,7,5,13.7,8.800000000000001,0,0,8.800000000000001,8.800000000000001,179,194,0,38,0,33,30
43.25,1762,1.3,0.6,3.3,29,48,0,25,20,10,13.8,2.8,22,33,0.2,100,66,14.5,4,25,8.4,7,5,13.7,8.800000000000001,0,0,8.800000000000001,8.800000000000001,179,194,0,38,0,35,31
43.75,1776,1.4,0.6,3.4,30,48,0,25,20,10,13.8,2.8,22,33,0.2,100,66,14.6,4,25,8.4,7,5,15,8.800000000000001,0,0,8.800000000000001,8.800000000000001,179,194,0,38,0,34,31
44.50,1790,1.4,0.6,3.5,30,48,0,25,20,10,13.8,2.8,22,32,0.2,100,66,14.3,4,25,8.199999999999999,9,5,14.7,8.800000000000001,0,0,8.800000000000001,8.800000000000001,179,194,0,38,0,32,31
45.25,1800,1.4,0.6,3.5,30,48,0,25,20,10,13.8,2.8,22,32,0.2,100,66,14.3,4,25,8.199999999999999,9,5,14.2,8.800000000000001,0,0,8.800000000000001,8.800000000000001,179,194,0,38,0,32,31
46.00,1813,1.4,0.6,3.5,29,48,0,25,19,10,13.8,2.8,21,30,0.2,100,66,14.2,4,25,8.199999999999999,9,5,14.2,8.800000000000001,0,0,8.800000000000001,8.800000000000001,179,194,0,38,0,31,31
47.00,1818,1.4,0.6,3.5,29,48,0,25,19,10,14.2,2.8,21,30,0.2,100,66,14.1,4,25,8.199999999999999,9,5,14.4,8.800000000000001,0,0,8.800000000000001,8.800000000000001,179,194,0,38,0,31,32
47.50,1831,1.4,0.6,3.5,29,48,0,25,19,10,14.2,2.8,21,30,0.2,100,66,14.1,4,25,8.199999999999999,9,5,14.5,8.800000000000001,0,0,8.800000000000001,8.800000000000001,179,194,0,38,0,31,32
48.00,1836,1.4,0.6,3.5,29,48,0,25,18,10,14.2,2.8,21,30,0.2,100,66,14.3,4,25,8.199999999999999,9,5,14.5,8.800000000000001,0,0,8.800000000000001,8.800000000000001,179,194,0,38,0,30,32
49.00,1844,1.4,0.6,3.4,29,48,0,25,19,10,14.2,2.8,21,29,0.2,100,66,14.2,4,25,8.199999999999999,9,5,14.4,8.800000000000001,0,0,8.800000000000001,8.800000000000001,179,194,0,38,0,30,32
50.25,1870,1.4,0.6,3.4,29,48,0,25,19,10,14.2,2.8,21,28,0.2,100,66,14.2,4,25,7.9,9,5,14.4,8.800000000000001,0,0,8.800000000000001,8.800000000000001,179,194,0,38,0,29,32
51.00,1877,1.4,0.6,3.4,29,48,0,25,19,9,14.2,2.8,21,27,0.2,100,66,14.1,4,25,7.9,9,5,14.4,8.800000000000001,0,0,8.800000000000001,8.800000000000001,179,194,0,38,0,28,33
51.75,1883,1.4,0.6,3.4,29,48,0,25,18,10,15,2.8,20,27,0.2,100,66,14.3,4,25,8.199999999999999,9,5,14.5,8.800000000000001,0,0,8.800000000000001,8.800000000000001,179,194,0,38,0,27,33
52.75,1894,1.3,0.3,3.4,29,48,0,25,18,10,15,2.8,20,27,0.1,100,66,14.3,4,25,8.199999999999999,9,5,14.3,8.800000000000001,0,0,8.800000000000001,8.800000000000001,179,194,0,38,0,27,34
53.50,1911,1.3,0.3,3.3,29,48,0,25,18,9,15,2.8,20,26,0.1,100,66,14.2,4,25,7.9,9,5,14.2,8.800000000000001,0,0,8.800000000000001,8.800000000000001,179,194,0,38,0,26,34
54.00,1927,1.3,0.3,3.3,28,48,0,25,18,9,15,2.8,20,26,0.1,100,66,14.2,4,25,7.9,9,5,14.2,8.800000000000001,0,0,8.800000000000001,8.800000000000001,179,194,0,38,0,26,34
54.75,1924,1.3,0.3,3.3,27,48,0,25,18,9,15,2.8,20,26,0.1,100,66,14.2,4,25,7.9,9,5,14.3,8.800000000000001,0,0,8.800000000000001,8.800000000000001,179,194,0,38,0,26,34
55.50,1920,1.2,0.3,3.2,24,48,0,25,16,9,15,2.8,19,25,0.1,100,66,14.3,4,25,7.7,9,5,14.3,8.800000000000001,0,0,8.800000000000001,8.800000000000001,179,194,0,38,0,25,34
56.75,1922,1.1,0,3,18,48,0,25,12,8,15.3,2.8,16,24,0,100,66,14,4,25,6.9,9,5,14.4,8.800000000000001,0,0,8.800000000000001,8.800000000000001,179,194,0,38,0,24,34
57.25,1916,1,0,2.6,18,48,0,25,12,7,15.3,2.8,16,24,0,100,66,14,4,25,6.9,9,5,14.3,8.800000000000001,0,0,8.800000000000001,8.800000000000001,179,194,0,38,0,24,34
58.00,1917,0.8,0,2.3,19,48,0,25,10,6,21.3,2.8,12,23,0,100,66,14.2,4,25,6.1,9,5,14.3,8.800000000000001,0,0,8.800000000000001,8.800000000000001,179,194,0,38,0,23,34
59.00,1923,0.7,0,1.9,19,48,0,25,10,5,21.3,2.8,12,23,0,100,66,14.2,4,25,6.1,9,5,14.2,8.800000000000001,0,0,8.800000000000001,8.800000000000001,179,194,0,38,0,23,34
59.75,1943,0.6,0,1.7,20,48,0,25,9,5,24,2.8,12,22,0,100,66,13.9,4,25,4.4,9,5,14.2,8.800000000000001,0,0,8.800000000000001,8.800000000000001,179,194,0,38,0,20,34
60.50,1931,0.5,0,1.4,20,48,0,25,9,5,24,2.8,12,22,0,100,66,13.9,4,25,4.4,9,5,13.8,8.800000000000001,0,0,8.800000000000001,8.800000000000001,179,194,0,38,0,20,34
61.00,1912,0.4,0,1.2,20,48,0,25,9,5,24,2.8,12,22,0,100,66,13.9,4,25,4.4,9,5,13.8,8.800000000000001,0,0,8.800000000000001,8.800000000000001,179,194,0,38,0,20,34
61.75,1932,0.3,0,1.1,20,48,0,25,9,5,2.9,2.8,11,18,0,100,66,13.9,4,25,4.4,9,5,13.8,8.800000000000001,0,0,8.800000000000001,8.800000000000001,179,194,0,38,0,16,34
62.50,1947,0.3,0,0.9,20,48,0,25,9,5,2.9,2.8,11,18,0,100,66,13.3,4,25,4.4,9,5,13.8,8.800000000000001,0,0,8.800000000000001,8.800000000000001,179,194,0,38,0,16,34
63.25,1957,0.3,0,0.9,20,48,0,25,9,5,3.2,2.8,10,16,0,100,66,13.1,4,25,3.8,6,5,13.8,8.800000000000001,0,0,8.800000000000001,8.800000000000001,179,194,0,38,0,13,34
64.25,1971,0.3,0,0.8,21,48,0,25,10,5,2.9,2.8,11,16,0,100,66,13.3,4,25,3.8,6,5,13.6,8.800000000000001,0,0,8.800000000000001,8.800000000000001,179,194,0,38,0,12,34
65.50,1956,0.2,0,0.7,20,48,0,25,10,5,2.1,2.8,11,17,0,100,66,13.8,4,25,3.8,6,5,14.4,8.800000000000001,0,0,8.800000000000001,8.800000000000001,179,194,0,38,0,13,34
66.50,1954,0.3,0,0.8,20,48,0,25,11,5,1.7,2.8,11,17,0,100,66,13.7,4,25,3.8,6,5,14.5,8.800000000000001,0,0,8.800000000000001,8.800000000000001,179,194,0,38,0,13,34
67.00,1973,0.3,0,0.8,20,48,0,25,11,5,0.6,2.8,11,16,0,100,66,13.7,4,25,3.8,6,5,14.5,8.800000000000001,0,0,8.800000000000001,8.800000000000001,177,194,0,38,0,14,34
67.75,1971,0.3,0,0.8,21,48,0,25,11,5,0.6,2.8,11,16,0,100,66,13.7,4,25,3.8,6,5,14.7,8.800000000000001,0,0,8.800000000000001,8.800000000000001,177,194,0,38,0,14,34
68.50,1965,0.3,0,0.8,21,48,0,25,11,5,1.7,2.8,11,17,0,100,66,14,4,25,4.1,6,5,15.4,8.800000000000001,0,0,8.800000000000001,8.800000000000001,177,194,0,38,0,17,34
69.25,1967,0.3,0,0.9,20,48,0,25,11,5,1.7,2.8,11,17,0,100,66,14.4,4,25,4.1,6,5,15.4,8.800000000000001,0,0,8.800000000000001,8.800000000000001,177,195,0,38,0,19,34
69.75,1982,0.3,0,0.9,21,48,0,25,11,5,1.7,2.8,11,17,0,100,66,14.4,4,25,4.1,6,5,15.6,8.800000000000001,0,0,8.800000000000001,8.800000000000001,177,195,0,38,0,19,34
70.75,1980,0.3,0,0.9,21,48,0,25,11,5,1.4,2.8,11,19,0,100,66,15,4,25,3.8,6,5,15.6,8.800000000000001,0,0,8.800000000000001,8.800000000000001,177,195,0,38,0,20,34
72.25,1979,0.3,0,0.9,24,48,0,25,11,5,0.6,2.8,11,19,0,100,66,15.1,4,25,4.1,6,5,14.5,8.800000000000001,0,0,8.800000000000001,8.800000000000001,177,195,0,38,0,20,35
73.00,1993,0.3,0,0.9,31,48,0,25,14,5,22.8,2.8,12,20,0,100,66,15.1,4,25,4.1,10,5,13.9,8.800000000000001,0,0,8.800000000000001,8.800000000000001,177,195,0,38,0,19,34
73.50,2008,0.3,0,0.9,39,48,0,25,17,5,19.8,2.8,14,20,0,100,66,14.9,4,25,4.6,10,5,13.9,8.800000000000001,0,0,8.800000000000001,8.800000000000001,177,195,0,38,0,17,35
74.50,2078,0.3,0,0.9,52,48,0,25,29,6,15,2.8,19,20,0,100,66,14.5,4,25,5.4,10,5,14.2,8.800000000000001,0,0,8.800000000000001,8.800000000000001,177,195,0,38,0,18,35
75.25,2150,0.4,0.3,1.1,53,48,0,25,29,7,15,2.8,19,20,0.1,100,66,14.5,4,25,5.4,10,5,14.9,8.800000000000001,0,0,8.800000000000001,8.800000000000001,177,195,0,38,0,18,35
76.25,2163,0.6,0.3,1.7,52,48,0,25,68,8,12.7,2.8,22,19,0.1,100,66,14.2,4,25,7.2,10,5,14.9,8.800000000000001,0,0,8.800000000000001,8.800000000000001,177,195,0,38,0,20,35
77.25,2154,2.6,8.800000000000001,2.4,52,48,0,99,88,10,13.1,2.8,22,23,4.7,100,66,16,4,29,7.2,10,5,15.1,8.800000000000001,0,0,8.800000000000001,8.800000000000001,177,195,0,38,0,23,36
78.25,2210,3.6,8.800000000000001,3.3,52,48,0,99,88,11,13.1,2.8,22,23,4.9,100,66,16,4,29,8.4,10,5,15.1,8.800000000000001,0,0,8.800000000000001,8.800000000000001,177,195,0,38,0,23,36
79.00,2165,4.5,8.6,4.2,51,48,0,99,97,11,12.3,2.8,28,22,4.9,100,66,13.4,4,29,8.199999999999999,10,5,15.1,8.800000000000001,0,0,8.800000000000001,8.800000000000001,177,195,0,38,0,21,36
80.00,2179,4.6,8.6,5.3,51,48,0,99,98,12,9.699999999999999,2.8,33,22,4.7,100,66,13.8,4,29,10.8,10,5,13.2,8.800000000000001,0,0,8.800000000000001,8.800000000000001,177,195,0,38,0,22,37
80.75,2164,5,8.1,6.7,49,48,0,25,98,13,9.699999999999999,2.8,33,22,5,100,66,13.8,4,28,10.8,10,5,14.1,8.800000000000001,0,0,8.800000000000001,8.800000000000001,177,195,0,38,0,22,37
82.00,2220,5,7.7,7.8,47,48,1,25,92,15,9.300000000000001,2.8,33,27,5,100,65,16.8,4,28,12.5,10,5,14.1,8.800000000000001,0,0,8.800000000000001,8.800000000000001,177,195,0,38,0,30,37
82.75,2270,4.3,7.7,9,47,48,3,25,50,17,9.699999999999999,2.8,33,31,4.4,100,65,16.7,4,28,12.8,7,5,16.4,8.800000000000001,0,0,8.800000000000001,8.800000000000001,177,195,0,38,0,33,39
84.00,2315,4.1,6.8,9.6,43,48,4,25,63,17,11.2,2.8,32,32,4.2,100,67,15.4,4,27,12.8,7,5,16.8,8.800000000000001,0,0,8.800000000000001,8.800000000000001,177,195,0,38,0,34,39
84.75,2355,6.7,6.5,10.2,42,48,4,25,63,18,11.2,2.8,32,32,4,100,67,15.4,4,27,12.8,7,5,15.8,8.800000000000001,0,0,8.800000000000001,8.800000000000001,177,195,0,38,0,34,40
85.75,2394,7.2,6.5,11,42,48,6,25,35,18,7.8,2.8,36,37,4,100,67,15.7,4,27,12.3,7,5,15.8,8.800000000000001,0,0,8.800000000000001,8.800000000000001,177,195,0,38,0,40,40
86.75,2317,7.7,5.9,11.9,39,48,7,25,19,18,4.8,2.8,29,34,3.4,100,67,14.1,4,26,13.6,7,5,16.3,8.800000000000001,0,0,8.800000000000001,8.800000000000001,177,195,0,38,0,33,42
87.75,2351,6.7,6.1,10.5,40,48,5,25,19,18,4.8,2.8,29,34,3.1,100,67,14.1,4,27,13.6,7,5,13.9,8.800000000000001,0,0,8.800000000000001,8.800000000000001,177,195,0,38,0,33,42
88.50,2413,3,6.1,9.199999999999999,40,48,3,25,20,17,12.3,2.8,30,26,3.1,100,66,13.4,4,27,11.8,7,5,13.9,8.800000000000001,0,0,8.800000000000001,8.800000000000001,177,195,0,38,0,29,42
89.75,2431,3,6.1,7.9,40,48,1,25,45,18,13.5,2.8,28,22,3,100,66,13.2,4,27,11.3,7,5,14.3,8.800000000000001,0,0,8.800000000000001,8.800000000000001,177,195,0,38,0,22,44
90.50,2496,2.8,5.9,7.8,39,48,1,25,45,18,13.5,2.8,28,22,2.9,100,66,13.2,4,26,11.3,7,5,13.2,8.800000000000001,0,0,8.800000000000001,8.800000000000001,177,195,0,38,0,22,43
91.00,2547,2.8,5.9,8,39,48,1,25,55,18,13.5,2.8,28,36,2.9,100,66,13.2,4,26,10.5,7,5,13.2,8.800000000000001,0,0,8.800000000000001,8.800000000000001,177,195,0,38,0,35,43
92.25,2573,2.6,5.4,8.4,37,48,2,25,55,18,13.5,2.8,27,31,2.7,100,67,13.9,4,26,10.5,7,5,15.4,8.800000000000001,0,0,8.800000000000001,8.800000000000001,177,195,0,38,0,28,45
92.75,2613,2.3,5.6,8.699999999999999,38,48,3,25,55,18,13.5,2.8,27,31,2.4,100,67,13.9,4,26,10.5,7,5,13.8,8.800000000000001,0,0,8.800000000000001,8.800000000000001,177,195,0,38,0,28,45
94.00,2688,2,5.4,8.9,37,48,3,25,52,18,13.5,2.8,27,36,2,100,67,15.7,4,26,10.2,7,5,13.8,8.800000000000001,0,0,8.800000000000001,8.800000000000001,177,195,0,38,0,38,47
94.50,2681,2,5.4,8.9,37,48,3,25,52,18,13.5,2.8,27,36,2,100,67,15.7,4,26,10.2,7,5,16.7,8.800000000000001,0,0,8.800000000000001,8.800000000000001,177,195,0,38,0,38,47
95.25,2716,2,5.6,9.300000000000001,38,48,3,25,52,18,13.5,2.8,27,36,2,100,67,15.7,4,26,10.2,7,5,16.7,8.800000000000001,0,0,8.800000000000001,8.800000000000001,177,195,0,38,0,38,47
96.00,2781,2,5.4,9.4,37,48,3,25,52,18,13.5,2.8,27,36,2,100,67,15.7,4,26,10.2,7,5,16.7,8.800000000000001,0,0,8.800000000000001,8.800000000000001,177,195,0,38,0,38,47
96.75,2792,2,4.7,9.699999999999999,34,48,4,25,46,18,13.8,2.8,25,45,2,100,66,14.4,4,25,10.2,7,5,16.7,8.800000000000001,0,0,8.800000000000001,8.800000000000001,177,195,0,38,0,42,47
98.00,2745,9.6,4.1,10.7,31,48,5,25,23,17,11.2,2.8,21,45,1.4,100,67,14.6,4,25,9.199999999999999,7,5,14.2,8.800000000000001,0,0,8.800000000000001,8.800000000000001,177,195,0,38,0,49,49
98.75,2662,3.6,1.2,8.800000000000001,31,48,3,25,23,13,11.2,2.8,21,45,0.4,100,67,14.6,4,25,9.199999999999999,7,5,16.1,8.800000000000001,0,0,8.800000000000001,8.800000000000001,177,195,0,38,0,49,50
99.75,2761,2.4,1.2,5.8,35,48,0,25,19,11,12.3,2.8,21,37,0.4,100,67,12.2,5,25,7.9,7,5,12.3,8.800000000000001,0,0,8.800000000000001,8.800000000000001,177,195,0,38,0,38,50
100.75,2721,2.5,2.4,5.5,27,48,0,25,24,13,11.6,2.8,23,24,0.8,100,64,10.2,5,25,7.7,7,5,10.2,8.800000000000001,0,0,8.800000000000001,8.800000000000001,177,197,0,38,0,20,49
102.00,2681,1,1,5.7,0,48,0,25,6,12,19.1,2.8,13,22,1,100,65,13.1,5,25,8.699999999999999,6,5,10.2,8.800000000000001,0,0,8.800000000000001,8.800000000000001,177,195,0,38,0,24,50
103.00,2624,0,0,4.6,0,48,0,25,6,12,19.1,2.8,13,22,0,100,65,13.1,5,25,8.699999999999999,6,5,13.3,8.800000000000001,0,0,8.800000000000001,8.800000000000001,177,195,0,38,0,24,49
103.75,2404,0,0,3.6,0,48,0,25,2,13,14.6,2.8,4,23,0,100,63,14,5,25,4.6,6,5,13.3,8.800000000000001,0,0,8.800000000000001,8.800000000000001,177,195,0,38,0,20,49
104.50,2138,0,0,2.8,0,48,0,25,0,12,2.6,2.8,1,20,0,100,63,13.2,5,25,1.8,6,5,13.3,8.800000000000001,0,0,8.800000000000001,8.800000000000001,177,197,0,38,0,16,49
105.25,2006,0,0,2.1,0,48,0,25,0,10,2.6,2.8,1,20,0,100,63,13.2,5,25,1.8,6,5,12.7,8.800000000000001,0,0,8.800000000000001,8.800000000000001,177,197,0,38,0,16,49
