Firmware,Interface,JB4_MAC_Address,TMAP_V,Learned_Ign,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70,map6_15,map6_20,map6_25,map6_30,map6_35,map6_40,map6_45,map6_50,map6_55,map6_60,map6_65,map6_70
32/15//2,JB4 Android A347,0079E90A017C,1.92,3.5,28,100,70,0,0,0,0,............,NONE,132,,25,30,30,30,30,28,23,20,18,13.5,15,16.5,18,19,19,19,19,18,17,16,15
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70,,et_enabled,et_n1minrpm,et_n1maxrpm,et_n1ramprate,et_n1mingear,et_n1minadv,et_n1minafr
21.0,25,60,90,0,0,0,0,1_5_6_ON,15,5,5,,50,50,50,50,50,50,50,50,50,50,50,50,,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,1771,0.3,0,0.3,4,84,0,27,3,5,7.1,3.5,1,25,0,100,64,16.1,2,24,1,9,5,16.8,0,0,0,0,0,217,203,0,38,0,25,16
3.75,1756,0.4,0,0.3,2,84,0,27,3,5,7.1,3.5,1,25,0,100,64,16,2,24,1,9,5,17,0,0,0,0,0,217,203,0,38,0,25,15
4.50,1700,0.3,0,0.3,0,84,0,27,3,5,0,3.5,0,25,0,100,64,16.1,2,24,1,9,5,17.2,0,0,0,0,0,217,203,0,38,0,31,15
5.00,1721,0.4,0,0.3,0,84,0,27,3,5,0,3.5,0,34,0,100,64,17.5,2,24,1,9,5,17.2,0,0,0,0,0,217,203,0,38,0,34,15
6.00,1704,0.3,0,0.3,0,84,0,27,3,5,0,3.5,0,40,0,100,64,18.5,2,24,1,9,5,17.3,0,0,0,0,0,217,203,0,38,0,36,14
6.50,1692,0.3,0,0.3,0,84,0,27,3,5,0,3.5,0,40,0,100,64,18.5,2,24,1,9,5,17.5,0,0,0,0,0,217,203,0,38,0,36,14
7.25,1661,0.3,0,0.3,0,84,0,27,3,5,0,3.5,0,25,0,100,64,17.9,2,25,1,9,5,17.5,0,0,0,0,0,217,203,0,38,0,25,14
8.25,1640,0.4,0,0.3,0,84,0,27,3,5,0,3.5,0,25,0,100,64,17.4,2,24,1,9,5,17.4,0,0,0,0,0,217,203,0,38,0,25,14
